gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2611,55,1.74632203578949,48.6184883117676,39.7711410522461,3670144,2614,22,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-04-02 22:02:07.483241,267.91907230124303,69.47901447239872,56.05552480288613,0.024142918182969784,1.0,-69.38,3.5496478698597698,-69.63,0.8275,1.5384,2.3717,0.3667,0.6227,0.6404,-0.018159358387453195,0
101251,npp,1083,2023,1.36032915115356,48.6170120239258,39.7691841125488,3670144,1083,1590,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-04-03 23:24:11.984456,53.297540348726976,1.1248787186643159,0.9964219673855493,0.01897693166798512,14.0,-0.69,1.0,-1.36,0.3523,0.5641,1.3306,1.0,1.3603,1.3603,0.84265603298998,0
135717,npp,2351,795,2.90772819519043,48.6174201965332,39.7652854919434,3670144,2349,581,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-09-02 22:32:32.779929,93.13268492943084,54.36001964543197,46.05019688264522,0.08484220659818605,6.0,-54.32,1.9513309067639726,-54.32,0.4345,0.9352,1.9235,0.6032,1.575,1.7541,-0.5601864801194558,0
135906,npp,1541,342,2.46345734596252,48.6201210021973,39.762622833252,3670144,1543,187,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-09-03 22:13:33.567503,90.13688121921199,64.54391715600617,53.11756368709368,0.06515598001158275,3.0,-64.47,2.8345692104261015,-64.47,0.728,1.2439,2.4358,0.4535,0.9944,1.1172,-0.6600946943009307,0
136295,npp,2288,1860,1.14563918113708,48.6174278259277,39.7637710571289,3670144,2288,1435,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-09-05 23:16:38.890315,96.24995246562936,10.150405147814341,8.981974244154122,0.04068418218451899,13.0,-10.09,1.0,-10.09,0.3263,0.621,1.1044,0.9084,1.0888,1.0408,-0.06896430905749451,0
136480,npp,1529,1409,1.30892264842987,48.6179275512695,39.7651672363281,3670144,1529,1059,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-09-06 22:57:46.793644,97.69339169664535,33.301286035470966,29.103344584091005,0.026694566454625493,10.0,-33.28,1.2365102219381485,-33.305,0.3869,0.8053,1.8222,0.7006,0.9715,0.917,0.18883795995340147,0
136672,npp,758,948,0.12500000075696815,48.6147651672363,39.7659912109375,3670144,759,702,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-09-07 22:38:51.137529,95.02372686984013,50.04177932127162,42.768386750314306,0.015156535170083597,7.0,-50.02,1.7549928774784245,-50.02,0.3965,0.5676,1.3682,0.9939,0.312,0.1242,-0.2892329579109445,0
137047,npp,2197,40,1.93924820423126,48.6160163879395,39.7701187133789,3670144,2199,15,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-09-09 22:00:49.154218,267.8352096630045,69.69914878454883,56.18598706231695,0.0018268131616839295,1.0,-69.61,3.5496478698597698,-69.63,0.8275,1.5384,2.3717,0.3667,0.6771,0.7111,0.6612690353032403,0
137251,npp,670,2010,0.12500000067694184,48.6154556274414,39.7675743103027,3670144,670,1578,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-09-10 23:22:53.701631,73.89728461456893,1.6811416488502051,1.489272661903213,0.0016397013659816525,14.0,-1.42,1.0,-1.36,0.3523,0.5641,1.3306,1.0,0.125,0.125,0.08027298434496546,0
137442,npp,3008,1560,0.771762847900391,48.6127815246582,39.770149230957,3670176,3007,1171,196611,3866787,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-09-11 23:04:01.583814,97.91976761914509,26.24267672226908,23.06129609235273,0.00011986835833916144,11.0,-26.24,1.1367971201176101,-26.24,0.329,0.6342,1.55,0.8896,0.6852,0.6865,0.6865,0
137631,npp,2245,1101,0.29381737112999,48.6181945800781,39.7672309875488,3670176,2246,809,196611,3866787,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-09-12 22:45:07.706804,95.95276488337524,45.1700870568192,38.922455133947864,2.196859626821532e-09,8.0,-45.15,1.5732132722552272,-45.15,0.3418,0.655,1.9453,0.8613,0.3346,0.2531,0.2531,0
138010,npp,615,190,0.619695127010345,48.6180648803711,39.769401550293,3670176,616,93,196611,3866787,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-09-14 22:07:07.520516,268.8830773687753,67.26271138349247,54.78816402418931,2.7250857933876226e-21,2.0,-67.19,3.1865100272627664,-67.145,0.6633,1.8684,3.5569,0.3019,0.1723,0.1871,0.1871,0
138022,npp,2815,2598,0.294474974274635,48.6160545349121,39.7618255615234,3670176,2814,2099,196611,3866787,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-09-14 23:47:55.255993,-71.12909941619661,30.567453326603864,26.7779527778756,1.5832468942287079e-16,18.0,30.5,1.184412938166907,30.64,0.3903,1.2299,2.035,0.4587,-0.2256,0.1351,0.1351,0
138408,npp,1392,1709,0.476851642131805,48.6181182861328,39.7657661437988,3670176,1392,1296,196611,3866787,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-09-16 23:10:16.412403,98.48648153655438,18.526505013390473,16.34877864220542,1.9849074846911798e-26,12.0,-18.53,1.0442604737599883,-18.42,0.3256,0.6454,1.5791,0.8741,0.4028,0.4168,0.4168,0
138603,npp,639,1254,0.12500000033792039,48.6145820617676,39.7664680480957,3670176,638,935,196611,3866787,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-09-17 22:51:22.538535,96.43705852961595,39.657149559918466,34.427245772144765,7.5218958248073145e-28,9.0,-39.64,1.4276677814245327,-39.53,0.3374,0.8374,1.6049,0.6737,0.0652,0.0842,0.0842,0
138796,npp,2928,793,0.32702253758907296,48.6164474487305,39.7644996643066,3670176,2932,579,196611,3866787,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-09-18 22:32:25.107503,93.37254620503987,54.40738367395683,46.084585305841976,9.705444458032339e-28,6.0,-54.37,1.9513309067639726,-54.32,0.4345,0.9352,1.9235,0.6032,0.2525,0.1973,0.1973,0
138809,npp,1852,3175,0.406814873218536,48.6190032958984,39.7660369873047,3670176,1851,2532,196611,3866787,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-09-19 00:12:51.492219,-66.85366677554596,51.57881254978311,43.95562967231341,3.381807400609869e-28,22.0,51.5,1.847645286154319,51.5,0.5415,1.0624,2.7337,0.531,0.2093,0.216,0.216,0
138994,npp,2117,340,0.648165643215179,48.6136054992676,39.7637748718262,3670176,2118,185,196611,3866787,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-09-19 22:13:25.901857,90.02391269237208,64.5834337264287,53.141734939589774,6.486712380468663e-26,3.0,-64.51,2.8345692104261015,-64.47,0.728,1.2439,2.4358,0.4535,0.354,0.294,0.294,0
139009,npp,1193,2743,0.31801080703735396,48.6165542602539,39.7623405456543,3670176,1193,2201,196611,3866787,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-09-19 23:54:08.299817,-70.60118483580263,36.840150536371986,32.085246159484534,1.7241070940763958e-28,19.0,36.78,1.357151599901897,36.82,0.4109,0.8565,1.9977,0.6587,0.1674,0.2095,0.2095,0
139783,npp,1325,945,0.502130031585693,48.6198844909668,39.7627258300781,3670176,1324,700,196611,3866787,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-09-23 22:38:41.723677,94.3513138634087,50.147046336924156,42.84883601637563,1.1380840651994056e-12,7.0,-50.11,1.7549928774784245,-50.02,0.3965,0.5676,1.3682,0.9939,0.5268,0.4991,0.4991,0
139797,npp,199,3314,0.885237097740173,48.6190338134766,39.7640075683594,3670176,200,2662,196611,3866787,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-09-24 00:19:02.770186,-65.81019672593695,55.322495461042266,46.76612789723843,1.6572634755748153e-19,23.0,55.24,2.0682789409984763,55.24,0.5705,1.2652,3.6716,0.4459,0.3805,0.3947,0.3947,0
140551,npp,497,1557,0.12500000131424183,48.6159400939941,39.7643508911133,3670144,498,1169,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-09-27 23:03:54.004483,100.37004801997446,26.3558257353517,23.15802460648515,0.03130402146703445,11.0,-26.39,1.1367971201176101,-26.24,0.329,0.6342,1.55,0.8896,0.1162,0.1112,-0.7426966224397559,0
140565,npp,2240,3850,2.78007078170776,48.6152687072754,39.7704544067383,3670144,2245,3088,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-09-28 00:43:50.141348,-60.78804945990862,66.6378284890013,54.421165794794035,0.004432510667998674,27.0,66.51,3.1865100272627664,66.48,1.0078,2.7178,10.3907,0.2076,0.5837,0.5771,0.45619202361370553,0
140737,npp,2804,1098,2.59074902534485,48.6169662475586,39.7655906677246,3670144,2805,807,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-09-28 22:44:58.362032,96.1832398286289,45.2606889579494,38.99286498932454,0.0800225308821495,8.0,-45.25,1.5732132722552272,-45.15,0.3418,0.655,1.9453,0.8613,1.7946,2.2315,0.048682405420137354,0
140750,npp,1627,3449,2.94897627830505,48.6158447265625,39.7687149047852,3670144,1626,2794,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-09-29 00:25:12.291578,-64.60637517126509,58.642713205782364,49.159424031471325,0.039952565517164654,24.0,58.54,2.253202848596432,58.54,0.6963,2.0673,5.0504,0.2729,0.9555,0.8048,-0.28500760790865387,0
140920,npp,1994,640,4.13182306289673,48.6156158447266,39.7669792175293,3670144,1993,423,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-09-29 22:25:59.163675,92.42631029507278,58.23965893023858,48.86771023286573,0.16228280971137257,5.0,-58.2,2.2013981571160284,-58.1,0.4674,1.5118,2.4734,0.3732,1.7543,1.5419,-2.8847754429140187,0
140934,npp,985,3030,3.7432496547699,48.6177139282227,39.7680206298828,3670144,985,2438,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-09-30 00:06:30.886615,-67.98815447360691,47.22698861276137,40.56451300400041,0.11702506853229508,21.0,47.15,1.646109783506203,47.28,0.7158,1.1686,3.1377,0.4828,2.1283,1.8071,-1.3850557064397908,0
141315,npp,2671,2156,3.08101534843445,48.6126022338867,39.7703552246094,3670144,2670,1717,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-10-01 23:28:57.406678,-69.79269869082304,7.177583249625843,6.354788119736349,0.11213725412443044,15.0,7.07,1.0,7.36,0.314,0.6675,1.7372,0.8451,2.9776,2.6038,-0.455028165172187,0
141507,npp,1943,1706,2.26188921928406,48.6155548095703,39.7655906677246,3670144,1943,1293,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-10-02 23:10:07.108126,100.64547353148436,18.67015110896217,16.473816506065184,0.09239431782288925,12.0,-18.7,1.0442604737599883,-18.42,0.3256,0.6454,1.5791,0.8741,2.1121,1.9772,-0.5430894779724451,0
141522,npp,564,3979,4.07473659515381,48.6156005859375,39.7693023681641,3670144,566,3157,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-10-03 00:49:59.687481,-59.74992907781354,68.76613592250835,55.66992383447937,0.08324890188854718,28.0,68.63,3.3985290935932855,68.63,0.9219,2.4764,8.1345,0.2278,1.0345,0.9283,-1.3425250510020907,0
141699,npp,1187,1251,2.52135825157166,48.6141662597656,39.7683906555176,3670144,1188,932,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-10-03 22:51:13.255899,97.46240319654065,39.75934412200149,34.50967256998641,0.07143977243135409,9.0,-39.76,1.4276677814245327,-39.53,0.3374,0.8374,1.6049,0.6737,1.7437,1.6986,-0.25010107827002503,0
142099,npp,1736,2739,0.856450617313385,48.6167373657227,39.764461517334,3670144,1736,2197,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-10-05 23:53:57.279372,-70.69734839338842,36.67475036819771,31.944958102526552,0.04169594085019599,19.0,36.62,1.357151599901897,36.82,0.4109,0.8565,1.9977,0.6587,0.5641,0.5641,-0.5732625940975022,0
142293,npp,1045,2302,1.22034800052643,48.6161231994629,39.7701072692871,3670144,1045,1854,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-10-06 23:35:10.546335,-73.86771098936745,15.427749663780013,13.630252506861629,0.02705461684909066,16.0,15.39,1.0442604737599883,15.66,0.3918,0.7092,1.7681,0.7954,1.0536,0.9707,0.23271667178230593,0
142483,npp,310,1854,0.12500000045148585,48.6153030395508,39.7639236450195,3670144,310,1429,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-10-07 23:16:20.257084,101.38542274637246,10.415415772734073,9.21523185878268,0.01492458353846075,13.0,-10.44,1.0,-10.09,0.3263,0.621,1.1044,0.9084,0.0681,0.1136,-0.29350588855914517,0
142871,npp,1862,942,0.69890022277832,48.6189002990723,39.7690353393555,3670144,1863,698,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-10-09 22:38:30.790430,94.88910769684068,50.23692440588434,42.915770047879974,0.0013149504394526527,7.0,-50.2,1.7549928774784245,-50.02,0.3965,0.5676,1.3682,0.9939,0.639,0.6946,0.6587313899523509,0
143082,npp,100,2884,0.436240255832672,48.6159019470215,39.7634811401367,3670144,101,2326,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-10-11 00:00:10.445991,-70.73509406935413,42.23259117621358,36.54223244758705,0.0010039752101110675,20.0,42.16,1.4867838833500562,42.35,0.3996,0.9817,2.1501,0.5746,0.1973,0.2507,0.22331402846181028,0
143681,npp,2831,3847,0.669462740421295,48.6127891540527,39.7690734863281,3670176,2828,3086,196611,3866787,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-10-14 00:43:44.612471,-60.45213194877423,66.60069447609085,54.396871871913355,5.572697214225951e-13,27.0,66.46,3.1865100272627664,66.48,1.0078,2.7178,10.3907,0.2076,-0.0787,0.139,0.139,0
144246,npp,1798,188,0.344782546162605,48.615348815918,39.7647552490234,3670176,1799,92,196611,3866787,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-10-16 22:06:56.275011,268.9615412660646,67.31523587222877,54.811803201320444,8.706053895028837e-30,2.0,-67.22,3.1865100272627664,-67.145,0.6633,1.8684,3.5569,0.3019,0.086,0.1041,0.1041,0
144263,npp,927,2594,0.287954822182655,48.6166038513184,39.7638549804688,3670176,926,2096,196611,3866787,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-10-16 23:47:44.012636,-71.37142199921553,30.384782859743982,26.619208577052323,9.745719313765207e-29,18.0,30.31,1.184412938166907,30.64,0.3903,1.2299,2.035,0.4587,-0.2312,0.1321,0.1321,0
144455,npp,241,2156,0.1551557071506977,48.6145248413086,39.7637138366699,3670176,241,1718,196611,3866787,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-10-17 23:28:59.065548,-77.88775207174851,7.120784863170945,6.3041593086309415,1.265848705634753e-29,15.0,7.07,1.0,7.36,0.314,0.6675,1.7372,0.8451,0.0518,0.1311,0.1311,0
144659,npp,2598,1707,0.26292645931243896,48.6162872314453,39.7664794921875,3670176,2598,1294,196611,3866787,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-10-18 23:10:08.776734,99.78165487853151,18.638988623841556,16.445567946540805,1.1526841685043358e-28,12.0,-18.64,1.0442604737599883,-18.42,0.3256,0.6454,1.5791,0.8741,0.1979,0.2298,0.2298,0
144673,npp,1219,3978,0.921856760978699,48.6203498840332,39.7675743103027,3670176,1222,3157,196611,3866787,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-10-19 00:50:01.356006,-59.85487330102818,68.75878244969331,55.66179348234155,2.841678250585639e-29,28.0,68.61,3.3985290935932855,68.63,0.9219,2.4764,8.1345,0.2278,0.1067,0.21,0.21,0
144859,npp,1855,1252,0.326473817229271,48.614013671875,39.7651100158691,3670176,1853,933,196611,3866787,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-10-19 22:51:14.935330,96.14955942734005,39.754736070503,34.50420685509832,8.101993362160386e-26,9.0,-39.72,1.4276677814245327,-39.53,0.3374,0.8374,1.6049,0.6737,0.2063,0.2199,0.2199,0
144874,npp,628,3583,0.758492648601532,48.6183280944824,39.7668685913086,3670176,630,2907,196611,3866787,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-10-20 00:31:25.307644,-63.646783940876205,61.58123742438723,51.180319087656265,1.4045944659840918e-28,25.0,61.47,2.5331140255951103,61.51,0.8519,1.7245,11.3292,0.3271,0.1828,0.2481,0.2481,0
145054,npp,1083,793,1.56023776531219,48.6142196655273,39.7701568603516,3670176,1082,578,196611,3866787,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-10-20 22:32:19.318605,93.50550814562253,54.42175919811792,46.0895597879456,2.881395368445791e-21,6.0,-54.37,1.9513309067639726,-54.32,0.4345,0.9352,1.9235,0.6032,0.8845,0.9412,0.9412,0
145068,npp,8,3172,0.312941238284111,48.6158103942871,39.7616691589355,3670176,8,2531,196611,3866787,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-10-21 00:12:45.704765,-66.98538502377684,51.49491990141985,43.88603911506228,5.627626965066744e-26,22.0,51.41,1.847645286154319,51.5,0.5415,1.0624,2.7337,0.531,0.1585,0.1662,0.1662,0
145266,npp,2430,2741,0.419118523597717,48.6175842285156,39.7677612304688,3670176,2429,2199,196611,3866787,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-10-21 23:54:02.545460,-70.05861806014484,36.7610308717607,32.01553575097297,1.0112313478075616e-21,19.0,36.7,1.357151599901897,36.82,0.4109,0.8565,1.9977,0.6587,0.2419,0.2761,0.2761,0
145460,npp,1752,2304,0.22052001953125,48.6182518005371,39.7632789611816,3670176,1752,1857,196611,3866787,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-10-22 23:35:17.606073,-73.05122415907223,15.539922076410486,13.72818803619336,4.446830427664174e-16,16.0,15.5,1.0442604737599883,15.66,0.3918,0.7092,1.7681,0.7954,0.0962,0.1754,0.1754,0
145844,npp,295,1407,0.1250000004791954,48.6177520751953,39.7669639587402,3670144,295,1057,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-10-24 22:57:37.042397,98.47825009530783,33.370272506812796,29.157916586431973,0.0008751808059500307,10.0,-33.37,1.2365102219381485,-33.305,0.3869,0.8053,1.8222,0.7006,0.014,0.0876,0.0876,0
145856,npp,2105,3717,0.472105264663696,48.6202049255371,39.7656288146973,3670176,2105,3005,196611,3866787,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-10-25 00:37:40.297248,-62.2062579281874,64.23793607452659,52.9225582995975,1.987120123944853e-10,26.0,64.11,2.7445598364131496,64.13,0.6531,2.2222,5.0559,0.2539,-0.0735,0.1199,0.1199,0
146029,npp,2604,947,3.47685623168945,48.6137657165527,39.7715950012207,3670144,2603,701,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-10-25 22:38:41.427597,94.53880091160688,50.08834760004388,42.79792466102122,0.013847375564441758,7.0,-50.05,1.7549928774784245,-50.02,0.3965,0.5676,1.3682,0.9939,2.2218,3.4557,3.0779776924497244,0
146044,npp,1478,3313,0.624277383089066,48.6144752502441,39.7656555175781,3670176,1479,2660,196611,3866787,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-10-26 00:19:02.475962,-65.95180305491745,55.30980340207387,46.75049869991766,0.0004572066774787281,23.0,55.21,2.0682789409984763,55.24,0.5705,1.2652,3.6716,0.4459,0.2543,0.2784,0.2784,0
146218,npp,1811,492,8.46257495880127,48.6181144714355,39.762321472168,3670144,1814,296,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-10-26 22:19:44.039180,91.55641762590068,61.55457065412495,51.152909067766444,0.04182179415516963,4.0,-61.49,2.5331140255951103,-61.49,0.6215,1.0126,1.7645,0.5571,3.5052,4.7147,3.573904437644632,0
146230,npp,837,2888,1.78090345859528,48.6159248352051,39.7680549621582,3670144,838,2329,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-10-27 00:00:21.101678,-69.83549590782464,42.3863873339224,36.66626165699516,0.014308206362256234,20.0,42.31,1.4867838833500562,42.35,0.3996,0.9817,2.1501,0.5746,1.1017,1.0234,0.6331073630374349,0
146411,npp,987,40,2.91122102737427,48.616626739502,39.761604309082,3670144,986,16,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-10-27 22:00:41.311598,267.608731429868,69.7218632742218,56.186998181288395,0.08398465802604226,1.0,-69.61,3.5496478698597698,-69.63,0.8275,1.5384,2.3717,0.3667,0.9509,1.0676,-1.2232946667033189,0
146424,npp,167,2450,2.11087942123413,48.6198768615723,39.763011932373,3670144,168,1985,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-10-27 23:41:36.166972,-73.16053598221768,23.404458736625944,20.600791321327044,0.05135507100417742,17.0,23.35,1.1367971201176101,23.49,0.3947,0.8371,1.5483,0.674,1.6847,1.4227,0.02186011999287696,0
146813,npp,487,3849,6.4204306602478,48.6155281066895,39.7635688781738,3670144,488,3087,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-10-30 00:43:55.318773,-60.99936721246655,66.63265024282124,54.41032444908074,0.14977845939921566,27.0,66.49,3.1865100272627664,66.48,1.0078,2.7178,10.3907,0.2076,1.7261,1.3327,-2.752887557173892,0
147003,npp,2956,3449,3.80671072006226,48.6150932312012,39.7651672363281,3670144,2955,2795,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-10-31 00:25:17.503788,-64.45923206541903,58.650688225082845,49.1584043206533,0.12875100374037865,24.0,58.54,2.253202848596432,58.54,0.6963,2.0673,5.0504,0.2729,1.3361,1.0388,-2.473210344914089,0
147184,npp,278,644,0.1250000032055003,48.6152420043945,39.7664566040039,3670144,279,427,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-10-31 22:26:06.187111,92.59995899650468,58.158898725001066,48.80404662523791,0.12058949965911794,5.0,-58.1,2.2013981571160284,-58.1,0.4674,1.5118,2.4734,0.3732,-0.0658,0.0466,-3.242784610506266,0
147195,npp,2324,3031,3.13773632049561,48.6202201843262,39.7631797790527,3670144,2326,2439,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-11-01 00:06:37.911574,-68.25916289006156,47.26110112812849,40.58626162599878,0.11115875190739792,21.0,47.18,1.646109783506203,47.28,0.7158,1.1686,3.1377,0.4828,1.7604,1.5148,-1.5173370341603534,0
147368,npp,2520,192,3.12827920913696,48.6160125732422,39.7640190124512,3670144,2520,94,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-11-01 22:07:05.238264,268.9417202733713,67.25237867500346,54.77108281335703,0.08857844282140633,2.0,-67.15,3.1865100272627664,-67.145,0.6633,1.8684,3.5569,0.3019,0.9595,0.9446,-1.4716018041619137,0
147382,npp,1663,2597,2.61822748184204,48.6202583312988,39.7658195495605,3670144,1663,2099,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-11-01 23:47:52.975665,-70.48649384626842,30.516790166079325,26.730796406346258,0.09136668676761434,18.0,30.45,1.184412938166907,30.64,0.3903,1.2299,2.035,0.4587,1.7363,1.2009,-1.2913582332284588,0
147774,npp,1950,3980,4.28073740005493,48.612190246582,39.7673492431641,3670144,1947,3158,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-11-04 00:50:08.563673,-59.44635933105178,68.79368345097781,55.67745531683039,0.053845546671225514,28.0,68.64,3.3985290935932855,68.63,0.9219,2.4764,8.1345,0.2278,1.0951,0.9752,-0.4935739236443041,0
148149,npp,1794,796,2.34870910644531,48.6186027526855,39.7652244567871,3670144,1796,582,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-11-05 22:32:28.321517,93.94268999862149,54.3389743998644,46.02564648480739,0.015907227962858882,6.0,-54.29,1.9513309067639726,-54.32,0.4345,0.9352,1.9235,0.6032,1.2885,1.4169,0.9829899912118794,0
148163,npp,717,3174,3.06624555587769,48.6198616027832,39.7630348205566,3670144,716,2532,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-11-06 00:12:52.928799,-66.61693288206709,51.55325280016532,43.92834401551953,0.02384908661762305,22.0,51.47,1.847645286154319,51.5,0.5415,1.0624,2.7337,0.531,1.6487,1.6281,0.9775556431828718,0
148587,npp,2458,2307,0.878640532493591,48.6149978637695,39.7682342529297,3670144,2458,1859,196611,3866755,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-11-07 23:35:24.841823,-72.15636297022188,15.719309084085229,13.885247656219939,0.004374082990416053,16.0,15.66,1.0442604737599883,15.66,0.3918,0.7092,1.7681,0.7954,0.7264,0.6989,0.5795857867855504,0
148978,npp,1013,1410,1.006262004375458,48.6158180236816,39.7707023620605,3670176,1013,1059,196611,3866787,1081,ukr_luhansk_81_11,48.61666667,39.76666667,81,11,ukr_luhansk,2012-11-09 22:57:44.299323,98.5054968390639,33.23327705436895,29.04083528856809,1.2076448263982712e-08,10.0,-33.24,1.2365102219381485,-33.305,0.3869,0.8053,1.8222,0.7006,0.7267,0.7049,0.7049,0
