lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.64,0.712,0.638
2,0.475,0.61,0.471
3,0.433,0.525,0.427
4,0.426,0.454,0.418
5,0.481,0.395,0.471
6,0.372,0.346,0.36
7,0.305,0.306,0.292
8,0.278,0.273,0.263
9,0.258,0.246,0.243
10,0.27,0.225,0.253
11,0.266,0.207,0.248
12,0.177,0.193,0.159
13,0.149,0.181,0.13
14,0.136,0.17,0.117
15,0.179,0.161,0.161
16,0.232,0.153,0.213
17,0.145,0.145,0.127
18,0.113,0.137,0.095
19,0.097,0.129,0.08
20,0.097,0.121,0.08
21,0.141,0.112,0.125
22,0.092,0.103,0.078
23,0.065,0.094,0.052
24,0.051,0.084,0.04
25,0.047,0.074,0.038
26,0.068,0.057,0.06
27,0.056,0.048,0.05
28,0.04,0.043,0.035
29,0.029,0.039,0.025
30,0.023,0.035,0.019
31,0.026,0.027,0.021
32,0.034,0.021,0.028
33,0.019,0.017,0.012
34,0.008,0.013,0.0
35,0.004,0.01,-0.005
36,0.007,0.006,-0.003
37,0.018,0.001,0.007
38,0.004,-0.002,-0.007
39,-0.009,-0.002,-0.02
40,-0.012,-0.002,-0.024
41,-0.007,-0.003,-0.02
42,0.001,-0.007,-0.012
43,-0.008,-0.009,-0.021
44,-0.012,-0.009,-0.024
45,-0.013,-0.01,-0.025
46,-0.013,-0.01,-0.025
47,-0.011,-0.012,-0.022
48,-0.01,-0.013,-0.022
49,-0.013,-0.014,-0.023
50,-0.016,-0.014,-0.024
51,-0.016,-0.013,-0.023
52,-0.015,-0.014,-0.02
53,-0.012,-0.015,-0.017
54,-0.013,-0.015,-0.017
55,-0.014,-0.015,-0.016
56,-0.014,-0.015,-0.016
57,-0.014,-0.015,-0.015
58,-0.014,-0.016,-0.014
59,-0.015,-0.016,-0.015
60,-0.017,-0.016,-0.018
61,-0.017,-0.016,-0.019
62,-0.018,-0.016,-0.021
63,-0.018,-0.017,-0.022
64,-0.018,-0.018,-0.024
65,-0.019,-0.018,-0.027
66,-0.019,-0.018,-0.027
67,-0.02,-0.018,-0.028
68,-0.02,-0.019,-0.029
69,-0.02,-0.019,-0.031
70,-0.019,-0.019,-0.031
71,-0.019,-0.019,-0.031
72,-0.019,-0.02,-0.031
73,-0.019,-0.02,-0.03
74,-0.019,-0.02,-0.03
75,-0.02,-0.02,-0.031
76,-0.021,-0.021,-0.032
77,-0.021,-0.021,-0.031
78,-0.021,-0.021,-0.03
79,-0.021,-0.021,-0.029
80,-0.021,-0.021,-0.03
81,-0.021,-0.021,-0.029
82,-0.021,-0.022,-0.028
83,-0.021,-0.022,-0.026
84,-0.022,-0.022,-0.024
85,-0.021,-0.022,-0.023
86,-0.023,-0.023,-0.024
87,-0.023,-0.023,-0.023
88,-0.024,-0.023,-0.023
89,-0.025,-0.023,-0.023
90,-0.025,-0.024,-0.024
91,-0.025,-0.024,-0.024
92,-0.025,-0.024,-0.024
93,-0.024,-0.024,-0.024
94,-0.025,-0.024,-0.024
95,-0.025,-0.025,-0.024
96,-0.025,-0.025,-0.024
97,-0.024,-0.025,-0.021
98,-0.023,-0.025,-0.02
99,-0.024,-0.025,-0.02
100,-0.025,-0.026,-0.022
101,-0.026,-0.026,-0.023
102,-0.026,-0.027,-0.023
103,-0.026,-0.027,-0.022
104,-0.026,-0.027,-0.021
105,-0.027,-0.027,-0.021
106,-0.027,-0.028,-0.022
107,-0.028,-0.028,-0.023
108,-0.027,-0.028,-0.02
109,-0.026,-0.027,-0.02
110,-0.026,-0.027,-0.02
111,-0.027,-0.026,-0.021
112,-0.028,-0.026,-0.021
113,-0.027,-0.025,-0.02
114,-0.026,-0.024,-0.018
115,-0.025,-0.023,-0.018
116,-0.025,-0.022,-0.018
117,-0.025,-0.021,-0.017
118,-0.023,-0.021,-0.015
119,-0.021,-0.02,-0.014
120,-0.019,-0.019,-0.014
121,-0.019,-0.018,-0.014
122,-0.017,-0.017,-0.013
123,-0.011,-0.017,-0.008
124,-0.007,-0.016,-0.005
125,-0.006,-0.015,-0.004
126,-0.012,-0.014,-0.009
127,-0.016,-0.014,-0.014
128,-0.012,-0.013,-0.011
129,-0.012,-0.013,-0.011
130,-0.013,-0.013,-0.014
131,-0.016,-0.013,-0.018
132,-0.018,-0.013,-0.021
133,-0.019,-0.013,-0.022
134,-0.018,-0.013,-0.021
135,-0.017,-0.014,-0.02
136,-0.015,-0.014,-0.018
137,-0.015,-0.015,-0.017
138,-0.014,-0.015,-0.016
139,-0.011,-0.016,-0.011
140,-0.011,-0.016,-0.011
141,-0.011,-0.015,-0.012
142,-0.013,-0.015,-0.012
143,-0.014,-0.015,-0.013
144,-0.012,-0.014,-0.009
145,-0.013,-0.014,-0.01
146,-0.015,-0.013,-0.011
147,-0.018,-0.012,-0.014
148,-0.017,-0.011,-0.013
149,-0.016,-0.01,-0.012
150,-0.014,-0.009,-0.01
151,-0.009,-0.009,-0.005
152,-0.008,-0.009,-0.005
153,-0.009,-0.008,-0.007
154,-0.009,-0.008,-0.008
155,-0.007,-0.008,-0.006
156,0.0,-0.008,0.003
157,0.003,-0.007,0.005
158,0.001,-0.007,0.001
159,-0.001,-0.006,-0.002
160,-0.001,-0.005,-0.003
161,-0.004,-0.004,-0.006
162,-0.006,-0.003,-0.01
163,-0.007,-0.002,-0.012
164,-0.006,-0.001,-0.01
165,-0.004,0.0,-0.007
166,-0.002,0.001,-0.005
167,-0.0,0.002,-0.002
168,-0.001,0.003,-0.003
169,-0.001,0.004,-0.002
170,-0.001,0.005,-0.001
171,0.0,0.005,0.003
172,0.006,0.006,0.011
173,0.009,0.006,0.016
174,0.012,0.007,0.021
175,0.014,0.007,0.024
176,0.015,0.007,0.026
177,0.015,0.007,0.027
178,0.015,0.007,0.028
179,0.012,0.007,0.026
180,0.007,0.007,0.02
181,0.004,0.007,0.015
182,0.005,0.006,0.015
183,0.004,0.006,0.014
184,0.003,0.005,0.013
185,0.002,0.004,0.011
186,-0.001,0.003,0.006
187,-0.002,0.002,0.004
188,-0.001,0.001,0.004
189,-0.003,-0.0,0.001
190,-0.006,-0.001,-0.004
191,-0.006,-0.002,-0.004
192,-0.006,-0.004,-0.004
193,-0.006,-0.005,-0.004
194,-0.004,-0.006,-0.001
195,-0.001,-0.007,0.003
196,-0.006,-0.008,-0.001
197,-0.006,-0.009,-0.001
198,-0.005,-0.01,0.0
199,-0.005,-0.01,0.001
200,-0.004,-0.011,0.002
201,-0.009,-0.012,-0.003
202,-0.016,-0.013,-0.009
203,-0.018,-0.014,-0.011
204,-0.019,-0.015,-0.012
205,-0.018,-0.017,-0.012
206,-0.019,-0.018,-0.013
207,-0.021,-0.018,-0.015
208,-0.023,-0.019,-0.016
209,-0.023,-0.02,-0.016
210,-0.023,-0.021,-0.016
211,-0.023,-0.022,-0.015
212,-0.022,-0.022,-0.014
213,-0.021,-0.023,-0.012
214,-0.024,-0.023,-0.016
215,-0.022,-0.023,-0.015
216,-0.021,-0.023,-0.014
217,-0.021,-0.023,-0.014
218,-0.022,-0.023,-0.014
219,-0.023,-0.022,-0.016
220,-0.023,-0.022,-0.016
221,-0.023,-0.022,-0.015
222,-0.022,-0.022,-0.014
223,-0.021,-0.022,-0.013
224,-0.022,-0.022,-0.014
225,-0.025,-0.023,-0.017
226,-0.024,-0.023,-0.015
227,-0.023,-0.024,-0.014
228,-0.023,-0.024,-0.014
229,-0.025,-0.025,-0.014
230,-0.026,-0.026,-0.015
231,-0.026,-0.027,-0.015
232,-0.027,-0.028,-0.014
233,-0.028,-0.029,-0.014
234,-0.029,-0.03,-0.013
235,-0.031,-0.031,-0.013
236,-0.032,-0.032,-0.013
237,-0.034,-0.032,-0.013
238,-0.035,-0.033,-0.012
239,-0.035,-0.034,-0.011
240,-0.036,-0.034,-0.011
241,-0.035,-0.035,-0.008
242,-0.034,-0.035,-0.005
243,-0.033,-0.036,-0.003
244,-0.037,-0.036,-0.008
245,-0.04,-0.036,-0.011
246,-0.039,-0.036,-0.011
247,-0.038,-0.036,-0.011
248,-0.037,-0.036,-0.01
249,-0.036,-0.036,-0.011
250,-0.036,-0.036,-0.011
251,-0.035,-0.036,-0.012
252,-0.034,-0.035,-0.011
253,-0.032,-0.035,-0.008
254,-0.032,-0.035,-0.008
255,-0.034,-0.035,-0.01
256,-0.035,-0.034,-0.011
257,-0.035,-0.034,-0.012
258,-0.034,-0.034,-0.011
259,-0.034,-0.034,-0.011
260,-0.034,-0.034,-0.012
261,-0.034,-0.034,-0.012
262,-0.035,-0.034,-0.012
263,-0.035,-0.034,-0.011
264,-0.034,-0.034,-0.011
265,-0.034,-0.034,-0.011
266,-0.034,-0.034,-0.011
267,-0.035,-0.034,-0.012
268,-0.034,-0.034,-0.012
269,-0.034,-0.034,-0.013
270,-0.034,-0.034,-0.014
271,-0.034,-0.034,-0.015
272,-0.034,-0.033,-0.015
273,-0.034,-0.033,-0.015
274,-0.033,-0.033,-0.016
275,-0.032,-0.032,-0.017
276,-0.032,-0.032,-0.019
277,-0.031,-0.032,-0.02
278,-0.031,-0.031,-0.021
279,-0.03,-0.031,-0.021
280,-0.029,-0.03,-0.021
281,-0.029,-0.03,-0.021
282,-0.029,-0.029,-0.022
283,-0.029,-0.029,-0.022
284,-0.029,-0.029,-0.022
285,-0.028,-0.028,-0.022
286,-0.028,-0.028,-0.022
287,-0.027,-0.027,-0.021
288,-0.027,-0.027,-0.021
289,-0.027,-0.027,-0.021
290,-0.027,-0.027,-0.021
291,-0.027,-0.026,-0.021
292,-0.027,-0.026,-0.02
293,-0.026,-0.026,-0.019
294,-0.026,-0.026,-0.018
295,-0.025,-0.026,-0.017
296,-0.025,-0.026,-0.017
297,-0.025,-0.026,-0.017
298,-0.025,-0.026,-0.017
299,-0.024,-0.025,-0.018
300,-0.024,-0.025,-0.019
301,-0.024,-0.025,-0.02
302,-0.025,-0.024,-0.02
303,-0.025,-0.024,-0.021
304,-0.024,-0.024,-0.022
305,-0.024,-0.023,-0.022
306,-0.023,-0.022,-0.023
307,-0.023,-0.022,-0.024
308,-0.021,-0.022,-0.023
309,-0.02,-0.021,-0.022
310,-0.018,-0.02,-0.02
311,-0.017,-0.018,-0.02
312,-0.017,-0.016,-0.02
313,-0.016,-0.015,-0.018
314,-0.014,-0.013,-0.016
315,-0.011,-0.011,-0.013
316,-0.011,-0.008,-0.013
317,-0.01,-0.007,-0.011
318,-0.008,-0.005,-0.009
319,-0.005,-0.003,-0.005
320,-0.001,-0.001,-0.0
321,-0.0,0.001,0.002
322,-0.001,0.004,0.002
323,-0.0,0.003,0.004
324,0.002,0.002,0.006
325,0.006,0.002,0.01
326,0.011,0.002,0.014
327,0.007,0.003,0.008
328,0.007,0.003,0.007
329,0.009,0.001,0.007
330,0.016,0.001,0.012
331,0.026,0.0,0.019
332,0.001,0.003,-0.007
333,-0.012,0.003,-0.02
334,-0.012,0.002,-0.021
335,-0.009,0.001,-0.019
336,0.002,0.001,-0.01
337,-0.006,0.002,-0.019
338,-0.011,0.002,-0.024
339,-0.007,0.002,-0.021
340,-0.001,0.001,-0.015
341,0.006,0.002,-0.008
342,-0.002,0.003,-0.017
343,-0.009,0.006,-0.023
344,-0.002,0.006,-0.016
345,0.008,0.007,-0.005
346,0.044,0.008,0.031
347,0.065,0.011,0.053
348,0.009,0.017,-0.003
349,-0.004,0.02,-0.014
350,0.003,0.02,-0.007
351,0.018,0.021,0.009
352,0.049,0.02,0.042
353,0.013,0.021,0.007
354,-0.004,0.021,-0.01
355,-0.004,0.02,-0.01
356,-0.001,0.019,-0.007
357,0.081,0.017,0.074
358,0.049,0.017,0.041
359,0.007,0.019,-0.003
360,0.009,0.019,-0.002
361,0.02,0.019,0.009
362,0.057,0.019,0.046
363,0.051,0.022,0.039
364,0.012,0.027,-0.001
365,0.004,0.03,-0.01
366,0.009,0.035,-0.006
367,0.025,0.04,0.01
368,0.071,0.047,0.056
369,0.024,0.057,0.009
370,0.003,0.066,-0.013
371,0.005,0.074,-0.011
372,0.055,0.082,0.04
373,0.173,0.088,0.158
374,0.134,0.096,0.12
375,0.113,0.105,0.099
376,0.108,0.113,0.095
377,0.119,0.121,0.107
378,0.154,0.127,0.143
379,0.144,0.133,0.136
380,0.127,0.137,0.119
381,0.12,0.139,0.114
382,0.121,0.14,0.116
383,0.145,0.139,0.14
384,0.183,0.137,0.179
385,0.139,0.132,0.134
386,0.1,0.126,0.095
387,0.086,0.118,0.08
388,0.096,0.108,0.089
389,0.129,0.098,0.12
390,0.075,0.086,0.065
391,0.053,0.074,0.043
392,0.046,0.061,0.035
393,0.044,0.049,0.033
394,0.071,0.038,0.058
395,0.045,0.029,0.031
396,0.028,0.022,0.014
397,0.02,0.019,0.005
398,0.016,0.02,0.001
399,0.024,0.027,0.009
400,0.036,0.041,0.021
