gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2634,69,1.69275093078613,48.4719123840332,39.9188041687012,3670144,2633,29,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-04-02 22:02:09.262514,267.9173690463032,69.25954838186789,55.93286115128728,0.024080970709324214,1.0,-69.16,3.5496478698597698,-69.39,0.324,0.6555,1.5411,0.5343,0.6424,0.9044,0.3587875340156794,0
101251,npp,1100,2043,0.677016913890839,48.4737968444824,39.9174575805664,3670144,1100,1609,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-04-03 23:24:13.763692,-21.330922502291205,1.0812438395332475,0.9577689141351622,0.018881172999430675,14.0,0.58,1.0,-0.285,0.2247,0.3502,0.8729,1.0,0.677,0.677,0.2492014911588653,0
135717,npp,2372,812,2.36260581016541,48.4773101806641,39.9185028076172,3670144,2374,600,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-09-02 22:32:36.338490,93.98438164877012,53.884836688981366,45.695588358225926,0.08511270739600478,6.0,-53.85,1.9513309067639726,-53.85,0.2653,0.4085,1.3802,0.8574,1.3517,2.0257,0.09726635297284925,0
135906,npp,1563,357,1.88307774066925,48.4742431640625,39.9153137207031,3670144,1562,197,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-09-03 22:13:35.346783,90.13558532923868,64.25219143560876,52.931715270046126,0.06539245774662902,3.0,-64.18,2.7445598364131496,-64.18,0.3311,0.6202,1.7356,0.5647,0.8104,1.0634,-0.41822383313305433,0
136295,npp,2306,1880,0.956209480762482,48.4748878479004,39.9163284301758,3670144,2306,1454,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-09-05 23:16:42.448877,102.23173439384263,8.906704934039404,7.883478773930064,0.04081186816935209,13.0,-8.93,1.0,-8.93,0.2316,0.3519,0.7612,0.9953,0.9546,0.9518,0.027108703204178908,0
136480,npp,1548,1427,0.927384316921234,48.4756240844727,39.9156265258789,3670144,1548,1072,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-09-06 22:57:48.572924,97.70018014967722,32.48785531021391,28.41306978696535,0.02678840154032434,10.0,-32.48,1.2365102219381485,-32.48,0.1956,0.4434,1.2573,0.7899,0.7417,0.7326,0.12564415919848493,0
136672,npp,778,965,0.1250000006812217,48.473087310791,39.9151840209961,3670144,777,713,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-09-07 22:38:52.916809,94.56993926151279,49.542039384770646,42.380223427094904,0.01521719624609244,7.0,-49.51,1.7549928774784245,-49.51,0.2674,0.3624,0.6871,0.9664,0.2149,0.1208,-0.22398227931164827,0
137047,npp,2219,54,0.810979247093201,48.4757919311523,39.9181938171387,3670144,2218,22,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-09-09 22:00:50.933499,267.6056894125377,69.4877658739143,56.06873353748802,0.0018391551345010766,1.0,-69.39,3.5496478698597698,-69.39,0.324,0.6555,1.5411,0.5343,0.394,0.4333,0.391629505052954,0
137251,npp,687,2030,0.12500000009952128,48.4778480529785,39.9170761108398,3670144,687,1597,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-09-10 23:22:55.480912,33.202283715824045,0.9305933221807876,0.8244002289231678,0.0016507433575048544,14.0,-0.34,1.0,-0.285,0.2247,0.3502,0.8729,1.0,0.125,0.125,0.08759842824165223,0
137442,npp,3026,1579,0.30985683202743497,48.4774055480957,39.9184455871582,3670176,3027,1186,196611,3866787,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-09-11 23:04:05.142325,100.22716895506281,25.278444627681186,22.22761837273764,0.0001213470722027508,11.0,-25.3,1.1367971201176101,-25.3,0.162,0.4239,1.4341,0.8263,0.2499,0.256,0.256,0
137631,npp,2265,1119,0.32808655500412,48.4737968444824,39.9197311401367,3670176,2265,823,196611,3866787,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-09-12 22:45:09.486085,95.95073858953424,44.558298816794824,38.43029288426388,2.234298369524898e-09,8.0,-44.54,1.5732132722552272,-44.54,0.2299,0.3813,1.4349,0.9186,0.3164,0.3014,0.3014,0
137822,npp,1459,659,0.28944489359855696,48.4720458984375,39.9165000915527,3670176,1461,441,196611,3866787,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-09-13 22:26:12.062506,92.9418626056143,57.77761928253121,48.54106857398362,1.326845489382172e-15,5.0,-57.74,2.2013981571160284,-57.72,0.3531,0.9296,2.12,0.3768,0.0595,0.1091,0.1091,0
137836,npp,442,3055,0.1760765016078949,48.4743843078613,39.9183387756348,3670176,442,2456,196611,3866787,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-09-14 00:06:42.005553,-68.26668946263567,48.04469108573062,41.211487911430524,2.1403062001183316e-09,21.0,47.96,1.646109783506203,47.975,0.327,0.8596,2.3687,0.4074,-0.065,0.0717,0.0717,0
138010,npp,637,205,0.37102289497852303,48.4765357971191,39.9204025268555,3670176,635,101,196611,3866787,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-09-14 22:07:09.299753,268.9025183763265,67.01020273691266,54.63751082617195,2.5758899915124482e-21,2.0,-66.93,3.1865100272627664,-66.91,0.2668,0.8827,2.0751,0.3968,0.1896,0.1472,0.1472,0
138022,npp,2831,2620,0.243525050580502,48.4713249206543,39.916805267334,3670176,2830,2115,196611,3866787,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-09-14 23:47:57.035274,-71.24943121057983,31.558539340319008,27.62350590418743,1.601404182777458e-16,18.0,31.49,1.2365102219381485,31.53,0.3058,0.8867,1.6413,0.395,-0.1699,0.0962,0.0962,0
138212,npp,2135,2179,0.244476333260536,48.473072052002,39.9124298095703,3670176,2135,1740,196611,3866787,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-09-15 23:29:10.283369,-74.21291527081148,8.464290473726319,7.49253593020237,1.7455638872678086e-23,15.0,8.41,1.0,8.46,0.2237,0.4803,1.2224,0.7292,0.1144,0.1783,0.1783,0
138408,npp,1411,1728,0.1759964823722839,48.4733238220215,39.912166595459,3670176,1411,1314,196611,3866787,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-09-16 23:10:19.970957,99.98337289912311,17.47232990014576,15.425277515460893,1.86385869983361e-26,12.0,-17.49,1.0442604737599883,-17.38,0.2376,0.4533,1.4083,0.7726,0.0847,0.136,0.136,0
138796,npp,2949,810,0.432803153991699,48.4765701293945,39.9184074401855,3670176,2950,597,196611,3866787,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-09-18 22:32:28.666065,93.81503617522895,53.943830782223024,45.73891341709918,8.74220211422888e-28,6.0,-53.91,1.9513309067639726,-53.85,0.2653,0.4085,1.3802,0.8574,0.3627,0.3711,0.3711,0
138809,npp,1866,3197,0.423147737979889,48.4773445129395,39.9131202697754,3670176,1866,2546,196611,3866787,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-09-19 00:12:53.271448,-66.95376377848062,52.20287392118248,44.431398840232575,3.1682412857794272e-28,22.0,52.12,1.847645286154319,52.12,0.3554,0.696,3.239,0.5032,0.2026,0.2129,0.2129,0
138994,npp,2138,355,0.500141143798828,48.4746780395508,39.9157028198242,3670176,2137,196,196611,3866787,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-09-19 22:13:27.681138,90.05542278308067,64.29362338614234,52.95726500226803,5.79591673677454e-26,3.0,-64.22,2.7445598364131496,-64.18,0.3311,0.6202,1.7356,0.5647,0.3065,0.2824,0.2824,0
139009,npp,1208,2765,0.33920237421989397,48.4756927490234,39.9141731262207,3670176,1208,2222,196611,3866787,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-09-19 23:54:10.079046,-70.72773207723822,37.71849495925611,32.818893421129914,1.5786278320591625e-28,19.0,37.66,1.357151599901897,37.74,0.2644,0.592,1.5127,0.5916,0.164,0.2007,0.2007,0
139783,npp,1346,963,0.457723826169968,48.4762420654297,39.9171180725098,3670176,1348,712,196611,3866787,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-09-23 22:38:45.282240,95.29599493013671,49.5919305986506,42.41775908130463,1.0458745824044286e-12,7.0,-49.57,1.7549928774784245,-49.51,0.2674,0.3624,0.6871,0.9664,0.4045,0.4423,0.4423,0
139797,npp,213,3337,0.5525927245616911,48.4726943969727,39.9193954467773,3670176,214,2685,196611,3866787,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-09-24 00:19:04.549467,-65.88716701857672,55.91177090045381,47.198122256594026,1.476383263110126e-19,23.0,55.82,2.0682789409984763,55.82,0.3479,0.6682,3.6247,0.5241,0.2943,0.2896,0.2896,0
140551,npp,515,1576,0.12500000114246412,48.4765777587891,39.9195709228516,3670144,516,1184,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-09-27 23:03:55.783764,99.41307697490907,25.430576482266034,22.358395144716606,0.03126877754156547,11.0,-25.45,1.1367971201176101,-25.3,0.162,0.4239,1.4341,0.8263,0.0873,0.1033,-0.6051695641510313,0
140565,npp,2251,3873,1.61718249320984,48.4788818359375,39.9172172546387,3670144,2250,3101,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-09-28 00:43:51.920629,-60.632550236365454,67.02126527203926,54.65145168353382,0.004358850040971556,27.0,66.89,3.1865100272627664,66.88,0.7988,2.5041,10.0701,0.1399,0.0719,0.2262,0.12743974035691652,0
140737,npp,2824,1116,2.92086863517761,48.4728965759277,39.9196319580078,3670144,2824,820,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-09-28 22:45:00.141306,96.19115755758001,44.64537071158096,38.498169727215654,0.07977049057428016,8.0,-44.64,1.5732132722552272,-44.54,0.2299,0.3813,1.4349,0.9186,1.9645,2.683,0.8756071585577949,0
140750,npp,1640,3471,3.34368777275085,48.4763679504395,39.9157752990723,3670144,1640,2814,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-09-29 00:25:14.070852,-64.71383400669376,59.150857797573465,49.516165709393256,0.039821938037020436,24.0,59.05,2.3545700244418297,59.05,0.4007,0.8607,3.2755,0.4069,1.4048,1.3605,0.45823795770447706,0
140920,npp,2015,656,2.96795272827148,48.4723930358887,39.9177284240723,3670144,2012,438,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-09-29 22:26:00.942911,92.06654431122487,57.869654996375274,48.604676066073225,0.1622780303871101,5.0,-57.81,2.2013981571160284,-57.72,0.3531,0.9296,2.12,0.3768,1.2762,1.1182,-2.5586001341534947,0
140934,npp,1000,3052,3.18061685562134,48.470817565918,39.9195823669434,3670144,1000,2453,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-09-30 00:06:32.665895,-68.05811819741899,47.94451797278965,41.13118416976894,0.11698240017957062,21.0,47.86,1.646109783506203,47.975,0.327,0.8596,2.3687,0.4074,1.7602,1.2958,-1.354718395175247,0
141315,npp,2687,2175,2.40083360671997,48.4780960083008,39.912784576416,3670144,2687,1736,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-10-01 23:28:59.185952,-71.25174703528812,8.266104064511854,7.317148943255344,0.11229314582994063,15.0,8.17,1.0,8.46,0.2237,0.4803,1.2224,0.7292,2.2708,1.7507,-0.7935720291041879,0
141507,npp,1961,1725,2.08880019187927,48.4737739562988,39.919792175293,3670144,1961,1310,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-10-02 23:10:08.887407,99.11414252430552,17.65300366611199,15.583020693054515,0.09257924803320898,12.0,-17.65,1.0442604737599883,-17.38,0.2376,0.4533,1.4083,0.7726,1.9164,1.6139,-0.4837061317501077,0
141522,npp,575,4002,2.1191539764404297,48.4731788635254,39.9143829345703,3670144,581,3169,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-10-03 00:49:59.687481,-59.32874389501404,69.12308335454881,55.87190419734037,0.08331618203864867,28.0,68.98,3.5496478698597698,69.0,0.6734,2.1192,7.386,0.1653,0.3502,0.3502,-1.53752903248888,0
141699,npp,1206,1269,1.52196943759918,48.4746208190918,39.9140739440918,3670144,1206,948,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-10-03 22:51:15.035182,97.51069067867104,39.07837028506068,33.9459520347031,0.07161305234539309,9.0,-39.08,1.4276677814245327,-38.81,0.2366,0.3856,1.3614,0.9084,1.1462,1.3825,-0.2400664055853443,0
142099,npp,1751,2761,1.14959752559662,48.4758834838867,39.9169158935547,3670144,1751,2218,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-10-05 23:53:59.058646,-70.82332094880266,37.557868837381,32.68301959604106,0.041804080708392775,19.0,37.5,1.357151599901897,37.74,0.2644,0.592,1.5127,0.5916,0.7611,0.6801,-0.2670722647244492,0
142293,npp,1061,2322,0.5139675736427309,48.4782028198242,39.9171714782715,3670144,1061,1872,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-10-06 23:35:12.325615,-74.1828672673499,16.52796020293387,14.596339173658073,0.02713918579795667,16.0,16.48,1.0442604737599883,16.84,0.294,0.4264,1.0399,0.8214,0.4341,0.4222,-0.19270370412253746,0
142483,npp,327,1873,0.12500000040515402,48.478157043457,39.9148788452148,3670144,327,1447,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-10-07 23:16:22.036364,101.76400985333933,9.3045233819942,8.23433794659846,0.014985178768569196,13.0,-9.34,1.0,-8.93,0.2316,0.3519,0.7612,0.9953,0.1234,0.1244,-0.2151253638163812,0
142871,npp,1882,959,0.6080299913883209,48.4774627685547,39.9205856323242,3670144,1882,709,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-10-09 22:38:32.569711,94.91195710341088,49.719883964388224,42.5147685047642,0.001329676572770696,7.0,-49.69,1.7549928774784245,-49.51,0.2674,0.3624,0.6871,0.9664,0.4902,0.5876,0.5574729705464038,0
143082,npp,115,2906,0.326931521296501,48.4722290039062,39.9165534973145,3670144,116,2344,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-10-11 00:00:12.225266,-70.79603852949558,43.03552965818808,37.1962248818303,0.001015617582905127,20.0,42.96,1.4867838833500562,43.14,0.2633,0.5132,1.7633,0.6825,0.225,0.2231,0.2000887343581486,0
144246,npp,1820,203,0.465952754020691,48.4738388061523,39.9211540222168,3670176,1818,100,196611,3866787,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-10-16 22:06:58.054291,268.98566709980634,67.05450770804269,54.65649232656689,8.015835180698819e-30,2.0,-66.97,3.1865100272627664,-66.91,0.2668,0.8827,2.0751,0.3968,0.2194,0.1849,0.1849,0
144263,npp,943,2616,0.305768474936485,48.4715461730957,39.9207077026367,3670176,942,2112,196611,3866787,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-10-16 23:47:45.791918,-70.61677177675246,31.37940611507035,27.46815431437706,9.412991304312571e-29,18.0,31.31,1.2365102219381485,31.53,0.3058,0.8867,1.6413,0.395,-0.1196,0.1208,0.1208,0
144659,npp,2616,1726,0.237810343503952,48.4748077392578,39.921142578125,3670176,2616,1311,196611,3866787,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-10-18 23:10:10.556017,99.83569898248018,17.58637261584173,15.523688039062089,1.050677936954834e-28,12.0,-17.6,1.0442604737599883,-17.38,0.2376,0.4533,1.4083,0.7726,0.1439,0.1837,0.1837,0
144673,npp,1230,4001,0.471409887075424,48.4776229858398,39.9134864807129,3670176,1227,3168,196611,3866787,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-10-19 00:50:01.356006,-59.43193856842594,69.11688020437703,55.864436950985734,2.685380535349601e-29,28.0,68.97,3.5496478698597698,69.0,0.6734,2.1192,7.386,0.1653,-0.114,0.0779,0.0779,0
144859,npp,1874,1271,0.36902479827404,48.4771308898926,39.9137420654297,3670176,1876,950,196611,3866787,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-10-19 22:51:18.493850,97.52043015913782,39.02507087528332,33.900049228199904,7.291223555783597e-26,9.0,-39.0,1.4276677814245327,-38.81,0.2366,0.3856,1.3614,0.9084,0.3386,0.3352,0.3352,0
144874,npp,640,3605,0.269768446683884,48.4761810302734,39.9177551269531,3670176,645,2925,196611,3866787,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-10-20 00:31:25.307644,-63.09443869480427,62.043512533807466,51.489940438196136,1.2872412904995012e-28,25.0,61.93,2.5331140255951103,61.99,0.519,1.0937,7.4496,0.3202,0.025,0.0864,0.0864,0
145054,npp,1103,809,0.413816601037979,48.475341796875,39.918773651123,3670176,1101,596,196611,3866787,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-10-20 22:32:21.097880,93.53761940988734,53.98490447186318,45.76401852707432,2.579014997972642e-21,6.0,-53.94,1.9513309067639726,-53.85,0.2653,0.4085,1.3802,0.8574,0.353,0.3548,0.3548,0
145068,npp,22,3195,0.35541532933712,48.4723625183105,39.9189338684082,3670176,22,2544,196611,3866787,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-10-21 00:12:47.484003,-67.08276491510516,52.149008645370586,44.384928969607195,5.027364134355494e-26,22.0,52.07,1.847645286154319,52.12,0.3554,0.696,3.239,0.5032,0.1659,0.1788,0.1788,0
145266,npp,2445,2763,0.1677084676921368,48.4767074584961,39.9210243225098,3670176,2444,2219,196611,3866787,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-10-21 23:54:04.324743,-70.20384227264121,37.64427701497691,32.75340301669393,8.940097667225853e-22,19.0,37.58,1.357151599901897,37.74,0.2644,0.592,1.5127,0.5916,0.0376,0.0992,0.0992,0
145844,npp,314,1425,0.12500000038869236,48.4749984741211,39.9173927307129,3670144,314,1070,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-10-24 22:57:38.821678,97.67648669428158,32.58036379561798,28.487913200760307,0.0008551952344508631,10.0,-32.57,1.2365102219381485,-32.48,0.1956,0.4434,1.2573,0.7899,0.0928,0.0987,0.0987,0
145856,npp,2118,3741,0.35679551959037803,48.4711151123047,39.9189872741699,3670176,2119,3020,196611,3866787,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-10-25 00:37:42.076523,-62.2755375307856,64.68560401745417,53.20689717945288,1.7379363695301658e-10,26.0,64.56,2.8345692104261015,64.59,0.4842,2.2054,8.5105,0.1588,-0.3019,0.0567,0.0567,0
146029,npp,2624,963,3.85478711128235,48.4734115600586,39.9121246337891,3670144,2627,712,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-10-25 22:38:43.206871,94.55109154373226,49.6021640055405,42.42047248628768,0.013787653870643544,7.0,-49.57,1.7549928774784245,-49.51,0.2674,0.3624,0.6871,0.9664,2.3402,3.7251,3.4127074507417063,0
146044,npp,1491,3335,0.31974808871746097,48.47802734375,39.913387298584,3670176,1493,2684,196611,3866787,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-10-26 00:19:04.255193,-66.07677165407719,55.86725450522348,47.159201936302054,0.00043279591096091665,23.0,55.77,2.0682789409984763,55.82,0.3479,0.6682,3.6247,0.5241,0.1817,0.1676,0.1676,0
146230,npp,852,2910,1.1812481880188,48.4722480773926,39.9205551147461,3670144,853,2347,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-10-27 00:00:22.880916,-69.33927465743089,43.17160902934378,37.305338776386776,0.014172290675483671,20.0,43.11,1.4867838833500562,43.14,0.2633,0.5132,1.7633,0.6825,0.7996,0.8062,0.48509257632362957,0
146411,npp,1010,55,1.98713195323944,48.4784317016602,39.9175567626953,3670144,1014,23,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-10-27 22:00:44.870156,267.9005272571491,69.48530317368949,56.055673950960845,0.0840173383933784,1.0,-69.38,3.5496478698597698,-69.39,0.324,0.6555,1.5411,0.5343,0.7254,1.0617,-0.8419154206400243,0
146424,npp,184,2472,3.4885687828064,48.470947265625,39.9176635742188,3670144,183,2001,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-10-27 23:41:37.946253,-72.03102397395072,24.484310194865067,21.53759818939549,0.05121929949986304,17.0,24.43,1.1367971201176101,24.53,0.2305,0.4126,1.2249,0.8488,3.056,2.9611,1.800603247462984,0
146813,npp,498,3873,5.84196949005127,48.4784393310547,39.9170150756836,3670144,502,3101,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-10-30 00:43:57.098003,-61.11926794701374,67.03159072291068,54.649750312275586,0.149517750966557,27.0,66.89,3.1865100272627664,66.88,0.7988,2.5041,10.0701,0.1399,1.3977,0.8171,-2.5705852307164343,0
147003,npp,2969,3472,9.88976192474365,48.472526550293,39.9204368591309,3670144,2969,2815,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-10-31 00:25:19.283070,-64.55990917241355,59.17894890451624,49.52909216907585,0.12871769871121377,24.0,59.07,2.3545700244418297,59.05,0.4007,0.8607,3.2755,0.4069,4.1849,4.0241,1.1076901153079795,0
147184,npp,299,660,0.1250000020548312,48.4716873168945,39.9190368652344,3670144,298,442,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-10-31 22:26:07.966394,92.2408660671346,57.782891820251756,48.53649935323426,0.12081996670257804,5.0,-57.72,2.2013981571160284,-57.72,0.3531,0.9296,2.12,0.3768,-0.0152,0.0471,-2.6903677195721336,0
147195,npp,2339,3053,2.2263514995575,48.4739532470703,39.9136390686035,3670144,2340,2454,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-11-01 00:06:39.690811,-68.32604933205398,47.973932885914685,41.14898983675473,0.11124640503240597,21.0,47.9,1.646109783506203,47.975,0.327,0.8596,2.3687,0.4074,1.1805,0.907,-1.6135555919770024,0
147368,npp,2542,207,2.39730787277222,48.4741096496582,39.9174880981445,3670144,2539,103,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-11-01 22:07:07.017546,268.9615882909544,66.99577895706929,54.618005387144784,0.08879639022612552,2.0,-66.9,3.1865100272627664,-66.91,0.2668,0.8827,2.0751,0.3968,0.8255,0.9511,-1.0607963652500527,0
147382,npp,1679,2618,1.8171294927597,48.4778785705566,39.9125175476074,3670144,1679,2114,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-11-01 23:47:54.754948,-70.64209737877312,31.466632323416132,27.541187932233534,0.0915036174755921,18.0,31.4,1.2365102219381485,31.53,0.3058,0.8867,1.6413,0.395,1.1027,0.7178,-1.3554351274366399,0
147774,npp,1961,4004,7.38599014282227,48.4714698791504,39.919921875,3670144,1960,3169,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-11-04 00:50:10.342955,-59.55597490508337,69.1662720749126,55.88780272793331,0.0539482620565474,28.0,69.01,3.5496478698597698,69.0,0.6734,2.1192,7.386,0.1653,1.834,1.2207,-0.0016279805262973124,0
147947,npp,2587,1274,4.49750280380249,48.4776763916016,39.9157600402832,3670144,2587,952,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-11-04 22:51:25.713044,96.73555613260652,38.91064185926027,33.80337966754096,0.030909568876258085,9.0,-38.89,1.357151599901897,-38.81,0.2366,0.3856,1.3614,0.9084,3.3801,4.0854,3.385069174442484,0
148149,npp,1815,812,2.18233418464661,48.4727897644043,39.9134864807129,3670144,1815,600,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-11-05 22:32:30.100792,93.93265723816937,53.89969360901908,45.69803416470893,0.015988586299514,6.0,-53.85,1.9513309067639726,-53.85,0.2653,0.4085,1.3802,0.8574,1.2593,1.8711,1.5088400187151438,0
148163,npp,731,3196,3.23895239830017,48.4779319763184,39.9131355285645,3670144,730,2545,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-11-06 00:12:54.708082,-66.72289844792117,52.18494658641707,44.40990119867688,0.023937543175983844,22.0,52.1,1.847645286154319,52.12,0.3554,0.696,3.239,0.5032,1.7266,1.6299,1.087537230678679,0
148587,npp,2474,2327,0.335530757904053,48.476749420166,39.9157447814941,3670144,2474,1877,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-11-07 23:35:26.621105,-72.57332394174537,16.816092006394022,14.847919495311812,0.0044116902135420254,16.0,16.76,1.0442604737599883,16.84,0.294,0.4264,1.0399,0.8214,0.2632,0.2756,0.17564251881600715,0
148780,npp,1767,1879,0.26413582265377,48.476490020752,39.9137496948242,3670144,1767,1453,196611,3866755,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-11-08 23:16:38.126966,101.53221368722218,8.948400588207692,7.919058600967675,0.0004962380988515299,13.0,-8.99,1.0,-8.93,0.2316,0.3519,0.7612,0.9953,0.2625,0.2629,0.2629,0
148978,npp,1032,1428,0.35060888528823897,48.4729270935059,39.9206275939941,3670176,1032,1072,196611,3866787,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-11-09 22:57:46.078597,98.52705388638263,32.42044852003705,28.351061196071424,1.3245380109539254e-08,10.0,-32.43,1.2365102219381485,-32.48,0.1956,0.4434,1.2573,0.7899,0.2752,0.277,0.277,0
149370,npp,2531,511,0.0722271241247654,48.4727401733398,39.917652130127,3670176,2533,310,196611,3866787,2799,ukr_luhansk_99_28,48.475,39.91666667,99,28,ukr_luhansk,2012-11-11 22:19:53.087909,91.74732087070487,61.15081750350464,50.87783858480555,2.3450994443471583e-22,4.0,-61.1,2.5331140255951103,-61.14,0.237,0.4661,1.1449,0.7514,0.1947,0.0543,0.0543,0
