lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.591,1.0
1,0.235,0.436,0.234
2,0.057,0.314,0.055
3,0.033,0.218,0.031
4,0.079,0.146,0.077
5,0.196,0.094,0.193
6,0.096,0.058,0.091
7,0.01,0.036,0.005
8,0.012,0.024,0.007
9,0.038,0.021,0.032
10,0.159,0.023,0.152
11,0.29,0.03,0.283
12,0.044,0.04,0.037
13,0.013,0.051,0.005
14,0.012,0.063,0.004
15,0.077,0.074,0.069
16,0.217,0.083,0.209
17,0.071,0.091,0.063
18,0.005,0.096,-0.003
19,0.002,0.099,-0.005
20,0.046,0.099,0.039
21,0.136,0.096,0.129
22,0.087,0.091,0.082
23,0.017,0.084,0.012
24,0.003,0.075,-0.001
25,0.022,0.064,0.018
26,0.072,0.037,0.068
27,0.044,0.028,0.041
28,0.006,0.024,0.003
29,-0.0,0.023,-0.003
30,0.003,0.021,0.001
31,0.023,0.013,0.02
32,0.03,0.009,0.026
33,0.006,0.008,0.002
34,-0.007,0.01,-0.011
35,-0.004,0.012,-0.009
36,0.008,0.01,0.003
37,0.032,0.001,0.026
38,0.015,-0.001,0.009
39,-0.005,-0.0,-0.01
40,-0.005,0.002,-0.011
41,-0.001,0.002,-0.008
42,0.01,-0.004,0.002
43,0.002,-0.006,-0.005
44,-0.01,-0.005,-0.017
45,-0.011,-0.003,-0.019
46,-0.01,-0.002,-0.018
47,-0.006,-0.005,-0.013
48,-0.004,-0.008,-0.011
49,-0.01,-0.008,-0.017
50,-0.013,-0.008,-0.018
51,-0.012,-0.007,-0.016
52,-0.009,-0.009,-0.012
53,-0.006,-0.011,-0.009
54,-0.01,-0.011,-0.012
55,-0.012,-0.011,-0.012
56,-0.012,-0.011,-0.012
57,-0.01,-0.012,-0.011
58,-0.009,-0.013,-0.01
59,-0.011,-0.013,-0.012
60,-0.012,-0.013,-0.013
61,-0.013,-0.012,-0.015
62,-0.013,-0.012,-0.014
63,-0.012,-0.013,-0.014
64,-0.013,-0.014,-0.016
65,-0.015,-0.014,-0.017
66,-0.015,-0.014,-0.018
67,-0.016,-0.014,-0.018
68,-0.015,-0.014,-0.018
69,-0.015,-0.015,-0.019
70,-0.015,-0.015,-0.019
71,-0.015,-0.015,-0.02
72,-0.015,-0.015,-0.02
73,-0.014,-0.015,-0.019
74,-0.014,-0.015,-0.019
75,-0.014,-0.015,-0.02
76,-0.014,-0.015,-0.02
77,-0.015,-0.015,-0.019
78,-0.015,-0.015,-0.018
79,-0.015,-0.015,-0.017
80,-0.015,-0.015,-0.018
81,-0.015,-0.015,-0.016
82,-0.015,-0.015,-0.015
83,-0.015,-0.015,-0.014
84,-0.015,-0.015,-0.012
85,-0.014,-0.015,-0.014
86,-0.013,-0.015,-0.013
87,-0.014,-0.015,-0.012
88,-0.014,-0.015,-0.013
89,-0.015,-0.015,-0.013
90,-0.015,-0.014,-0.014
91,-0.015,-0.015,-0.015
92,-0.015,-0.015,-0.015
93,-0.016,-0.015,-0.015
94,-0.016,-0.015,-0.015
95,-0.016,-0.015,-0.015
96,-0.017,-0.015,-0.016
97,-0.015,-0.015,-0.014
98,-0.014,-0.015,-0.013
99,-0.013,-0.015,-0.013
100,-0.013,-0.014,-0.014
101,-0.015,-0.014,-0.016
102,-0.013,-0.014,-0.015
103,-0.011,-0.014,-0.013
104,-0.011,-0.014,-0.013
105,-0.013,-0.013,-0.014
106,-0.015,-0.013,-0.015
107,-0.015,-0.013,-0.016
108,-0.015,-0.013,-0.014
109,-0.014,-0.012,-0.013
110,-0.014,-0.012,-0.012
111,-0.014,-0.012,-0.011
112,-0.015,-0.011,-0.011
113,-0.009,-0.011,-0.004
114,-0.003,-0.011,0.003
115,-0.004,-0.01,0.002
116,-0.008,-0.01,-0.002
117,-0.012,-0.01,-0.007
118,-0.012,-0.01,-0.008
119,-0.012,-0.01,-0.007
120,-0.011,-0.01,-0.006
121,-0.012,-0.01,-0.007
122,-0.013,-0.011,-0.008
123,-0.011,-0.011,-0.006
124,-0.009,-0.011,-0.004
125,-0.007,-0.011,-0.001
126,-0.008,-0.011,-0.002
127,-0.012,-0.011,-0.006
128,-0.01,-0.011,-0.004
129,-0.008,-0.011,-0.004
130,-0.009,-0.011,-0.005
131,-0.011,-0.011,-0.008
132,-0.014,-0.011,-0.012
133,-0.014,-0.01,-0.011
134,-0.014,-0.01,-0.012
135,-0.014,-0.01,-0.01
136,-0.012,-0.01,-0.008
137,-0.012,-0.009,-0.007
138,-0.013,-0.009,-0.007
139,-0.011,-0.008,-0.005
140,-0.006,-0.008,-0.0
141,-0.002,-0.008,0.005
142,-0.001,-0.007,0.006
143,-0.006,-0.006,-0.001
144,0.002,-0.006,0.007
145,0.001,-0.005,0.006
146,-0.002,-0.005,0.001
147,-0.007,-0.004,-0.003
148,-0.009,-0.004,-0.005
149,-0.007,-0.004,-0.003
150,-0.007,-0.004,-0.003
151,-0.006,-0.004,-0.002
152,-0.005,-0.004,-0.001
153,-0.007,-0.004,-0.003
154,-0.006,-0.004,-0.002
155,-0.006,-0.004,-0.001
156,-0.001,-0.005,0.004
157,0.004,-0.005,0.009
158,-0.001,-0.004,0.003
159,-0.005,-0.004,-0.002
160,-0.003,-0.004,-0.001
161,-0.004,-0.004,-0.003
162,-0.006,-0.004,-0.007
163,-0.007,-0.003,-0.009
164,-0.007,-0.003,-0.009
165,-0.007,-0.002,-0.008
166,-0.006,-0.002,-0.006
167,-0.004,-0.002,-0.004
168,-0.001,-0.002,-0.001
169,-0.003,-0.001,-0.003
170,-0.002,-0.002,-0.001
171,0.002,-0.002,0.004
172,0.006,-0.002,0.008
173,0.008,-0.002,0.01
174,0.001,-0.002,0.003
175,-0.003,-0.003,-0.002
176,-0.007,-0.003,-0.007
177,-0.005,-0.003,-0.005
178,-0.002,-0.004,-0.002
179,-0.007,-0.004,-0.008
180,-0.008,-0.004,-0.01
181,-0.007,-0.005,-0.008
182,-0.005,-0.005,-0.007
183,-0.004,-0.006,-0.006
184,-0.007,-0.006,-0.008
185,-0.008,-0.006,-0.009
186,-0.008,-0.007,-0.01
187,-0.009,-0.007,-0.012
188,-0.007,-0.008,-0.011
189,-0.006,-0.008,-0.01
190,-0.007,-0.008,-0.011
191,-0.007,-0.008,-0.011
192,-0.007,-0.008,-0.011
193,-0.008,-0.008,-0.012
194,-0.008,-0.008,-0.012
195,-0.007,-0.007,-0.01
196,-0.007,-0.006,-0.009
197,-0.008,-0.006,-0.009
198,-0.007,-0.006,-0.007
199,-0.006,-0.006,-0.006
200,-0.003,-0.006,-0.002
201,-0.002,-0.006,-0.001
202,-0.006,-0.005,-0.005
203,-0.008,-0.005,-0.006
204,-0.007,-0.005,-0.006
205,-0.006,-0.005,-0.005
206,-0.005,-0.005,-0.004
207,-0.006,-0.005,-0.004
208,-0.006,-0.005,-0.003
209,-0.006,-0.005,-0.002
210,-0.005,-0.005,-0.001
211,0.006,-0.005,0.012
212,-0.001,-0.006,0.005
213,-0.009,-0.006,-0.003
214,-0.01,-0.006,-0.006
215,-0.008,-0.006,-0.004
216,-0.008,-0.007,-0.005
217,-0.008,-0.007,-0.007
218,-0.009,-0.008,-0.01
219,-0.01,-0.008,-0.012
220,-0.01,-0.009,-0.012
221,-0.01,-0.009,-0.012
222,-0.006,-0.01,-0.007
223,-0.007,-0.011,-0.007
224,-0.009,-0.011,-0.008
225,-0.012,-0.011,-0.009
226,-0.01,-0.012,-0.007
227,-0.01,-0.012,-0.005
228,-0.012,-0.012,-0.008
229,-0.014,-0.013,-0.01
230,-0.015,-0.013,-0.01
231,-0.015,-0.013,-0.01
232,-0.015,-0.013,-0.01
233,-0.014,-0.013,-0.009
234,-0.014,-0.013,-0.008
235,-0.014,-0.013,-0.008
236,-0.015,-0.012,-0.01
237,-0.014,-0.013,-0.008
238,-0.012,-0.013,-0.006
239,-0.011,-0.012,-0.004
240,-0.009,-0.012,-0.002
241,-0.013,-0.012,-0.006
242,-0.008,-0.012,-0.002
243,-0.005,-0.012,0.001
244,-0.01,-0.011,-0.005
245,-0.013,-0.011,-0.01
246,-0.013,-0.011,-0.01
247,-0.013,-0.011,-0.011
248,-0.013,-0.011,-0.012
249,-0.012,-0.011,-0.013
250,-0.013,-0.011,-0.014
251,-0.012,-0.011,-0.013
252,-0.012,-0.012,-0.013
253,-0.01,-0.012,-0.01
254,-0.009,-0.012,-0.009
255,-0.012,-0.013,-0.012
256,-0.014,-0.013,-0.013
257,-0.014,-0.013,-0.013
258,-0.014,-0.014,-0.013
259,-0.015,-0.014,-0.013
260,-0.016,-0.014,-0.014
261,-0.016,-0.014,-0.015
262,-0.016,-0.014,-0.013
263,-0.014,-0.014,-0.011
264,-0.012,-0.014,-0.009
265,-0.011,-0.014,-0.009
266,-0.013,-0.014,-0.011
267,-0.016,-0.014,-0.013
268,-0.014,-0.014,-0.012
269,-0.014,-0.015,-0.012
270,-0.014,-0.015,-0.012
271,-0.015,-0.015,-0.013
272,-0.016,-0.015,-0.013
273,-0.016,-0.015,-0.013
274,-0.015,-0.015,-0.014
275,-0.015,-0.015,-0.016
276,-0.015,-0.015,-0.017
277,-0.015,-0.015,-0.018
278,-0.015,-0.015,-0.018
279,-0.015,-0.015,-0.018
280,-0.015,-0.015,-0.018
281,-0.015,-0.015,-0.018
282,-0.015,-0.016,-0.018
283,-0.016,-0.016,-0.019
284,-0.016,-0.016,-0.018
285,-0.016,-0.016,-0.018
286,-0.016,-0.016,-0.018
287,-0.016,-0.015,-0.018
288,-0.017,-0.015,-0.018
289,-0.016,-0.015,-0.016
290,-0.015,-0.015,-0.016
291,-0.015,-0.015,-0.016
292,-0.015,-0.015,-0.015
293,-0.014,-0.015,-0.014
294,-0.014,-0.015,-0.013
295,-0.014,-0.015,-0.012
296,-0.014,-0.015,-0.013
297,-0.014,-0.014,-0.013
298,-0.014,-0.014,-0.013
299,-0.014,-0.014,-0.013
300,-0.014,-0.014,-0.012
301,-0.014,-0.013,-0.013
302,-0.015,-0.013,-0.013
303,-0.015,-0.013,-0.014
304,-0.013,-0.014,-0.014
305,-0.013,-0.013,-0.014
306,-0.013,-0.013,-0.014
307,-0.013,-0.013,-0.016
308,-0.013,-0.013,-0.016
309,-0.012,-0.013,-0.015
310,-0.01,-0.013,-0.013
311,-0.011,-0.012,-0.014
312,-0.012,-0.012,-0.015
313,-0.013,-0.012,-0.016
314,-0.012,-0.012,-0.014
315,-0.007,-0.011,-0.009
316,-0.009,-0.01,-0.01
317,-0.011,-0.008,-0.012
318,-0.012,-0.007,-0.014
319,-0.011,-0.007,-0.013
320,-0.007,-0.006,-0.009
321,-0.004,-0.003,-0.005
322,-0.008,-0.001,-0.009
323,-0.009,-0.001,-0.01
324,-0.009,-0.002,-0.009
325,0.004,-0.003,0.004
326,0.018,-0.002,0.018
327,0.004,-0.0,0.005
328,-0.003,0.001,-0.003
329,-0.008,0.001,-0.008
330,0.007,0.001,0.007
331,0.026,0.003,0.025
332,0.01,0.009,0.009
333,-0.001,0.009,-0.002
334,-0.002,0.009,-0.004
335,0.007,0.008,0.004
336,0.025,0.008,0.021
337,0.015,0.011,0.011
338,-0.003,0.015,-0.007
339,-0.007,0.015,-0.011
340,-0.003,0.014,-0.007
341,0.026,0.015,0.022
342,0.035,0.017,0.031
343,0.01,0.03,0.006
344,-0.005,0.029,-0.008
345,0.005,0.024,0.002
346,0.075,0.019,0.072
347,0.096,0.018,0.093
348,0.034,0.021,0.031
349,0.005,0.022,0.003
350,-0.002,0.023,-0.003
351,0.014,0.025,0.013
352,0.07,0.028,0.069
353,0.028,0.034,0.028
354,0.003,0.045,0.003
355,0.001,0.049,0.001
356,0.033,0.051,0.032
357,0.169,0.053,0.168
358,0.064,0.058,0.063
359,0.024,0.068,0.023
360,0.006,0.072,0.004
361,0.007,0.072,0.004
362,0.066,0.072,0.063
363,0.156,0.073,0.153
364,0.043,0.079,0.04
365,0.016,0.081,0.012
366,0.014,0.082,0.009
367,0.077,0.083,0.071
368,0.453,0.084,0.448
369,0.179,0.087,0.174
370,0.052,0.092,0.047
371,0.018,0.094,0.012
372,0.04,0.092,0.035
373,0.122,0.088,0.117
374,0.052,0.086,0.047
375,0.013,0.087,0.008
376,0.005,0.085,0.001
377,0.014,0.083,0.01
378,0.064,0.081,0.061
379,0.236,0.079,0.234
380,0.064,0.076,0.062
381,0.017,0.074,0.014
382,0.0,0.071,-0.001
383,0.045,0.068,0.044
384,0.247,0.066,0.246
385,0.136,0.063,0.135
386,0.029,0.061,0.027
387,0.012,0.058,0.01
388,0.029,0.056,0.027
389,0.14,0.053,0.136
390,0.048,0.051,0.044
391,0.013,0.048,0.009
392,0.005,0.046,0.001
393,0.007,0.043,0.003
394,0.065,0.04,0.059
395,0.094,0.037,0.088
396,0.029,0.034,0.023
397,-0.001,0.03,-0.008
398,-0.003,0.026,-0.009
399,0.006,0.021,-0.001
400,0.056,0.015,0.049
