lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.437,0.516,0.437
2,0.166,0.383,0.166
3,0.092,0.276,0.091
4,0.068,0.191,0.066
5,0.146,0.126,0.143
6,0.103,0.077,0.099
7,0.047,0.043,0.043
8,0.037,0.02,0.031
9,0.046,0.007,0.039
10,0.126,0.001,0.117
11,0.218,0.001,0.207
12,0.075,0.006,0.064
13,0.026,0.014,0.013
14,0.008,0.023,-0.005
15,0.02,0.034,0.007
16,0.046,0.045,0.032
17,0.019,0.056,0.007
18,0.012,0.066,0.0
19,0.02,0.074,0.009
20,0.046,0.081,0.037
21,0.083,0.085,0.074
22,0.054,0.088,0.047
23,0.034,0.089,0.028
24,0.035,0.089,0.029
25,0.043,0.086,0.038
26,0.065,0.069,0.06
27,0.068,0.062,0.064
28,0.044,0.061,0.04
29,0.049,0.061,0.045
30,0.072,0.062,0.069
31,0.116,0.059,0.112
32,0.167,0.056,0.163
33,0.096,0.055,0.091
34,0.051,0.055,0.045
35,0.023,0.054,0.018
36,0.014,0.05,0.007
37,0.039,0.04,0.031
38,0.028,0.032,0.02
39,0.005,0.026,-0.003
40,-0.003,0.021,-0.011
41,-0.004,0.015,-0.013
42,0.003,0.009,-0.007
43,0.001,0.004,-0.01
44,-0.008,-0.0,-0.02
45,-0.011,-0.004,-0.022
46,-0.011,-0.007,-0.022
47,-0.008,-0.012,-0.017
48,-0.008,-0.015,-0.017
49,-0.014,-0.017,-0.021
50,-0.015,-0.018,-0.021
51,-0.015,-0.018,-0.018
52,-0.012,-0.018,-0.014
53,-0.005,-0.018,-0.007
54,-0.011,-0.016,-0.012
55,-0.012,-0.013,-0.012
56,-0.012,-0.01,-0.012
57,-0.011,-0.009,-0.011
58,-0.009,-0.011,-0.01
59,-0.012,-0.013,-0.012
60,-0.014,-0.013,-0.014
61,-0.015,-0.013,-0.015
62,-0.015,-0.012,-0.015
63,-0.015,-0.013,-0.015
64,-0.014,-0.014,-0.015
65,-0.015,-0.014,-0.016
66,-0.014,-0.014,-0.014
67,-0.013,-0.014,-0.013
68,-0.015,-0.015,-0.014
69,-0.015,-0.015,-0.017
70,-0.017,-0.016,-0.019
71,-0.016,-0.016,-0.02
72,-0.016,-0.017,-0.021
73,-0.017,-0.017,-0.023
74,-0.017,-0.017,-0.023
75,-0.017,-0.018,-0.024
76,-0.018,-0.018,-0.023
77,-0.018,-0.018,-0.021
78,-0.018,-0.018,-0.019
79,-0.019,-0.019,-0.018
80,-0.02,-0.02,-0.019
81,-0.021,-0.02,-0.02
82,-0.02,-0.02,-0.018
83,-0.021,-0.021,-0.018
84,-0.022,-0.021,-0.019
85,-0.022,-0.022,-0.02
86,-0.022,-0.022,-0.019
87,-0.021,-0.022,-0.018
88,-0.021,-0.022,-0.017
89,-0.02,-0.022,-0.016
90,-0.023,-0.022,-0.018
91,-0.023,-0.022,-0.019
92,-0.022,-0.022,-0.019
93,-0.023,-0.022,-0.019
94,-0.023,-0.022,-0.019
95,-0.025,-0.022,-0.019
96,-0.026,-0.022,-0.02
97,-0.024,-0.021,-0.017
98,-0.021,-0.021,-0.014
99,-0.019,-0.021,-0.013
100,-0.018,-0.021,-0.015
101,-0.018,-0.021,-0.018
102,-0.019,-0.021,-0.019
103,-0.019,-0.021,-0.019
104,-0.019,-0.021,-0.019
105,-0.02,-0.021,-0.02
106,-0.022,-0.021,-0.021
107,-0.022,-0.021,-0.02
108,-0.02,-0.021,-0.016
109,-0.02,-0.021,-0.014
110,-0.02,-0.02,-0.013
111,-0.021,-0.02,-0.013
112,-0.021,-0.02,-0.014
113,-0.021,-0.019,-0.015
114,-0.02,-0.019,-0.013
115,-0.019,-0.018,-0.013
116,-0.02,-0.018,-0.013
117,-0.02,-0.017,-0.014
118,-0.021,-0.017,-0.015
119,-0.017,-0.016,-0.012
120,-0.014,-0.016,-0.009
121,-0.015,-0.015,-0.01
122,-0.016,-0.014,-0.012
123,-0.015,-0.014,-0.011
124,-0.011,-0.013,-0.005
125,-0.005,-0.013,0.002
126,-0.007,-0.013,0.003
127,-0.014,-0.013,-0.005
128,-0.015,-0.013,-0.008
129,-0.013,-0.013,-0.008
130,-0.011,-0.013,-0.009
131,-0.011,-0.014,-0.011
132,-0.013,-0.014,-0.015
133,-0.017,-0.014,-0.019
134,-0.015,-0.015,-0.017
135,-0.014,-0.015,-0.015
136,-0.013,-0.016,-0.013
137,-0.015,-0.016,-0.014
138,-0.017,-0.016,-0.015
139,-0.018,-0.016,-0.015
140,-0.018,-0.015,-0.014
141,-0.017,-0.014,-0.013
142,-0.015,-0.013,-0.012
143,-0.014,-0.011,-0.011
144,-0.012,-0.009,-0.009
145,-0.009,-0.008,-0.006
146,-0.007,-0.006,-0.004
147,-0.008,-0.004,-0.005
148,-0.006,-0.002,-0.003
149,-0.004,0.0,-0.001
150,0.001,0.002,0.004
151,0.007,0.003,0.009
152,0.01,0.005,0.012
153,0.011,0.006,0.012
154,0.011,0.007,0.013
155,0.012,0.008,0.014
156,0.016,0.009,0.019
157,0.018,0.01,0.019
158,0.015,0.01,0.014
159,0.011,0.01,0.009
160,0.011,0.01,0.009
161,0.008,0.009,0.005
162,0.005,0.009,0.001
163,0.002,0.008,-0.003
164,-0.0,0.007,-0.004
165,-0.001,0.006,-0.004
166,-0.001,0.004,-0.003
167,0.001,0.003,-0.0
168,0.003,0.002,0.002
169,0.003,0.001,0.003
170,0.003,0.001,0.003
171,0.003,-0.0,0.003
172,0.002,-0.001,0.003
173,0.002,-0.002,0.002
174,-0.0,-0.002,0.0
175,-0.002,-0.002,-0.002
176,-0.003,-0.002,-0.003
177,-0.004,-0.002,-0.004
178,-0.005,-0.003,-0.005
179,-0.006,-0.002,-0.005
180,-0.006,-0.002,-0.005
181,-0.002,-0.002,-0.001
182,0.001,-0.002,0.003
183,0.004,-0.002,0.006
184,0.002,-0.002,0.004
185,-0.0,-0.002,0.002
186,-0.004,-0.002,-0.004
187,-0.006,-0.003,-0.008
188,-0.004,-0.003,-0.006
189,-0.003,-0.003,-0.007
190,-0.004,-0.003,-0.009
191,-0.004,-0.003,-0.008
192,-0.004,-0.003,-0.008
193,-0.005,-0.003,-0.009
194,-0.003,-0.003,-0.006
195,-0.003,-0.003,-0.005
196,-0.003,-0.004,-0.004
197,-0.003,-0.004,-0.004
198,-0.003,-0.005,-0.003
199,-0.002,-0.005,-0.0
200,-0.001,-0.006,0.001
201,-0.003,-0.006,0.0
202,-0.009,-0.006,-0.005
203,-0.011,-0.006,-0.007
204,-0.01,-0.006,-0.005
205,-0.008,-0.007,-0.003
206,-0.006,-0.007,-0.002
207,-0.006,-0.007,-0.002
208,-0.007,-0.007,-0.003
209,-0.007,-0.007,-0.003
210,-0.007,-0.007,-0.002
211,-0.008,-0.008,-0.002
212,-0.008,-0.008,-0.001
213,-0.008,-0.008,-0.001
214,-0.013,-0.008,-0.006
215,-0.009,-0.009,-0.003
216,-0.005,-0.009,-0.002
217,-0.005,-0.009,-0.004
218,-0.007,-0.009,-0.007
219,-0.01,-0.009,-0.011
220,-0.01,-0.01,-0.011
221,-0.009,-0.01,-0.011
222,-0.01,-0.01,-0.012
223,-0.011,-0.011,-0.012
224,-0.013,-0.011,-0.013
225,-0.017,-0.012,-0.017
226,-0.014,-0.013,-0.013
227,-0.011,-0.014,-0.01
228,-0.012,-0.014,-0.012
229,-0.015,-0.015,-0.014
230,-0.016,-0.015,-0.014
231,-0.016,-0.016,-0.014
232,-0.016,-0.017,-0.014
233,-0.016,-0.017,-0.013
234,-0.016,-0.017,-0.013
235,-0.018,-0.018,-0.014
236,-0.019,-0.018,-0.013
237,-0.019,-0.018,-0.013
238,-0.02,-0.019,-0.014
239,-0.022,-0.019,-0.015
240,-0.022,-0.019,-0.014
241,-0.02,-0.019,-0.011
242,-0.018,-0.019,-0.007
243,-0.015,-0.019,-0.004
244,-0.017,-0.019,-0.006
245,-0.02,-0.019,-0.011
246,-0.02,-0.019,-0.013
247,-0.018,-0.019,-0.014
248,-0.017,-0.019,-0.015
249,-0.018,-0.019,-0.019
250,-0.019,-0.019,-0.021
251,-0.019,-0.019,-0.022
252,-0.018,-0.018,-0.019
253,-0.016,-0.018,-0.017
254,-0.017,-0.018,-0.016
255,-0.02,-0.018,-0.019
256,-0.022,-0.018,-0.02
257,-0.021,-0.018,-0.019
258,-0.019,-0.018,-0.017
259,-0.018,-0.019,-0.017
260,-0.018,-0.019,-0.018
261,-0.019,-0.019,-0.018
262,-0.019,-0.019,-0.017
263,-0.018,-0.019,-0.015
264,-0.019,-0.019,-0.015
265,-0.018,-0.019,-0.014
266,-0.019,-0.019,-0.014
267,-0.019,-0.019,-0.014
268,-0.019,-0.019,-0.014
269,-0.019,-0.019,-0.013
270,-0.019,-0.019,-0.013
271,-0.02,-0.019,-0.013
272,-0.02,-0.019,-0.013
273,-0.02,-0.018,-0.012
274,-0.019,-0.018,-0.013
275,-0.019,-0.018,-0.015
276,-0.018,-0.018,-0.018
277,-0.018,-0.017,-0.02
278,-0.017,-0.017,-0.02
279,-0.016,-0.017,-0.021
280,-0.016,-0.017,-0.021
281,-0.016,-0.016,-0.021
282,-0.016,-0.016,-0.021
283,-0.015,-0.016,-0.021
284,-0.015,-0.016,-0.018
285,-0.014,-0.015,-0.018
286,-0.015,-0.015,-0.019
287,-0.016,-0.016,-0.02
288,-0.016,-0.016,-0.02
289,-0.016,-0.016,-0.019
290,-0.016,-0.016,-0.019
291,-0.016,-0.016,-0.018
292,-0.017,-0.016,-0.018
293,-0.016,-0.017,-0.016
294,-0.015,-0.017,-0.014
295,-0.015,-0.017,-0.014
296,-0.017,-0.017,-0.016
297,-0.018,-0.018,-0.015
298,-0.019,-0.018,-0.016
299,-0.019,-0.018,-0.016
300,-0.019,-0.018,-0.016
301,-0.019,-0.018,-0.016
302,-0.02,-0.018,-0.017
303,-0.021,-0.018,-0.018
304,-0.018,-0.018,-0.017
305,-0.017,-0.018,-0.016
306,-0.016,-0.017,-0.017
307,-0.016,-0.017,-0.019
308,-0.016,-0.017,-0.02
309,-0.014,-0.016,-0.019
310,-0.011,-0.015,-0.017
311,-0.014,-0.015,-0.019
312,-0.015,-0.015,-0.02
313,-0.016,-0.015,-0.02
314,-0.014,-0.014,-0.018
315,-0.007,-0.013,-0.011
316,-0.01,-0.009,-0.012
317,-0.01,-0.007,-0.012
318,-0.011,-0.006,-0.014
319,-0.008,-0.005,-0.011
320,0.002,-0.004,-0.0
321,0.001,-0.001,0.0
322,-0.002,0.003,-0.002
323,-0.003,0.004,-0.002
324,0.001,0.005,0.002
325,0.011,0.007,0.012
326,0.02,0.011,0.021
327,0.013,0.018,0.015
328,0.011,0.022,0.013
329,0.013,0.023,0.014
330,0.026,0.023,0.027
331,0.041,0.025,0.042
332,0.031,0.032,0.032
333,0.033,0.035,0.033
334,0.046,0.035,0.046
335,0.052,0.036,0.05
336,0.05,0.037,0.047
337,0.03,0.041,0.027
338,0.027,0.045,0.023
339,0.027,0.047,0.023
340,0.035,0.049,0.031
341,0.093,0.051,0.089
342,0.076,0.055,0.072
343,0.05,0.06,0.047
344,0.037,0.064,0.035
345,0.042,0.065,0.04
346,0.079,0.063,0.077
347,0.1,0.063,0.098
348,0.031,0.065,0.03
349,0.018,0.064,0.018
350,0.011,0.063,0.011
351,0.051,0.062,0.052
352,0.185,0.06,0.186
353,0.112,0.06,0.114
354,0.05,0.061,0.052
355,0.018,0.059,0.02
356,0.003,0.058,0.005
357,0.17,0.056,0.171
358,0.113,0.056,0.114
359,0.027,0.059,0.027
360,0.005,0.057,0.005
361,-0.002,0.053,-0.002
362,0.042,0.047,0.04
363,0.065,0.043,0.063
364,0.021,0.042,0.018
365,-0.0,0.041,-0.005
366,-0.005,0.039,-0.01
367,0.018,0.035,0.012
368,0.112,0.033,0.105
369,0.108,0.032,0.101
370,0.053,0.033,0.046
371,0.009,0.033,0.002
372,0.009,0.032,0.003
373,0.09,0.03,0.084
374,0.045,0.032,0.04
375,0.015,0.035,0.011
376,0.004,0.037,-0.0
377,0.002,0.039,-0.002
378,0.044,0.041,0.04
379,0.045,0.043,0.042
380,0.006,0.044,0.004
381,-0.004,0.045,-0.005
382,-0.004,0.046,-0.005
383,0.049,0.046,0.048
384,0.163,0.046,0.162
385,0.094,0.045,0.093
386,0.047,0.044,0.046
387,0.02,0.041,0.018
388,0.009,0.039,0.007
389,0.059,0.035,0.056
390,0.043,0.032,0.04
391,0.017,0.027,0.014
392,0.005,0.023,0.002
393,-0.003,0.018,-0.005
394,0.03,0.014,0.025
395,0.028,0.009,0.022
396,0.002,0.005,-0.003
397,-0.008,0.002,-0.014
398,-0.007,0.001,-0.014
399,0.001,0.0,-0.005
400,0.008,0.002,0.002
