lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.549,0.587,0.552
2,0.278,0.437,0.281
3,0.158,0.317,0.159
4,0.107,0.223,0.105
5,0.169,0.151,0.162
6,0.119,0.098,0.109
7,0.073,0.061,0.06
8,0.076,0.037,0.059
9,0.091,0.024,0.071
10,0.172,0.02,0.149
11,0.164,0.023,0.14
12,0.042,0.031,0.018
13,0.02,0.042,-0.006
14,0.03,0.055,0.004
15,0.058,0.069,0.032
16,0.087,0.084,0.061
17,0.048,0.097,0.024
18,0.035,0.11,0.012
19,0.052,0.12,0.031
20,0.094,0.128,0.074
21,0.163,0.134,0.144
22,0.127,0.138,0.113
23,0.107,0.139,0.095
24,0.108,0.137,0.098
25,0.121,0.134,0.114
26,0.15,0.118,0.145
27,0.153,0.108,0.149
28,0.12,0.103,0.119
29,0.099,0.1,0.099
30,0.093,0.097,0.094
31,0.104,0.09,0.104
32,0.101,0.084,0.099
33,0.068,0.079,0.063
34,0.047,0.073,0.04
35,0.037,0.067,0.028
36,0.035,0.056,0.024
37,0.045,0.043,0.03
38,0.026,0.034,0.011
39,0.01,0.027,-0.008
40,0.003,0.019,-0.015
41,0.004,0.012,-0.015
42,0.012,0.005,-0.008
43,0.005,-0.0,-0.015
44,-0.002,-0.003,-0.023
45,-0.006,-0.005,-0.026
46,-0.006,-0.006,-0.025
47,-0.002,-0.01,-0.021
48,-0.003,-0.012,-0.021
49,-0.007,-0.012,-0.022
50,-0.011,-0.012,-0.023
51,-0.013,-0.012,-0.021
52,-0.011,-0.013,-0.015
53,-0.01,-0.014,-0.012
54,-0.011,-0.015,-0.011
55,-0.015,-0.015,-0.012
56,-0.016,-0.016,-0.012
57,-0.016,-0.017,-0.01
58,-0.016,-0.019,-0.008
59,-0.018,-0.02,-0.01
60,-0.022,-0.021,-0.014
61,-0.023,-0.021,-0.015
62,-0.024,-0.022,-0.017
63,-0.026,-0.024,-0.02
64,-0.025,-0.025,-0.022
65,-0.028,-0.026,-0.026
66,-0.029,-0.027,-0.027
67,-0.03,-0.027,-0.028
68,-0.031,-0.028,-0.029
69,-0.029,-0.029,-0.031
70,-0.031,-0.029,-0.032
71,-0.03,-0.029,-0.033
72,-0.029,-0.03,-0.033
73,-0.027,-0.03,-0.032
74,-0.026,-0.031,-0.031
75,-0.027,-0.031,-0.033
76,-0.03,-0.032,-0.034
77,-0.031,-0.032,-0.033
78,-0.033,-0.032,-0.032
79,-0.035,-0.033,-0.03
80,-0.035,-0.034,-0.03
81,-0.037,-0.034,-0.03
82,-0.036,-0.035,-0.027
83,-0.034,-0.035,-0.025
84,-0.034,-0.036,-0.022
85,-0.033,-0.037,-0.019
86,-0.035,-0.037,-0.02
87,-0.037,-0.037,-0.02
88,-0.039,-0.038,-0.02
89,-0.041,-0.038,-0.022
90,-0.042,-0.038,-0.023
91,-0.042,-0.039,-0.024
92,-0.041,-0.039,-0.024
93,-0.041,-0.039,-0.024
94,-0.04,-0.039,-0.023
95,-0.04,-0.039,-0.023
96,-0.04,-0.039,-0.024
97,-0.04,-0.039,-0.022
98,-0.038,-0.039,-0.02
99,-0.036,-0.039,-0.019
100,-0.036,-0.04,-0.022
101,-0.037,-0.04,-0.026
102,-0.039,-0.041,-0.029
103,-0.038,-0.041,-0.028
104,-0.038,-0.041,-0.027
105,-0.039,-0.041,-0.027
106,-0.041,-0.041,-0.028
107,-0.043,-0.041,-0.029
108,-0.043,-0.041,-0.026
109,-0.042,-0.04,-0.024
110,-0.041,-0.039,-0.023
111,-0.041,-0.039,-0.023
112,-0.041,-0.038,-0.023
113,-0.041,-0.037,-0.022
114,-0.038,-0.036,-0.018
115,-0.035,-0.035,-0.014
116,-0.035,-0.034,-0.013
117,-0.035,-0.033,-0.013
118,-0.036,-0.032,-0.014
119,-0.033,-0.03,-0.011
120,-0.028,-0.029,-0.007
121,-0.028,-0.028,-0.006
122,-0.025,-0.027,-0.004
123,-0.022,-0.026,0.001
124,-0.017,-0.025,0.007
125,-0.013,-0.024,0.012
126,-0.016,-0.023,0.01
127,-0.022,-0.022,0.003
128,-0.026,-0.022,-0.004
129,-0.026,-0.022,-0.007
130,-0.023,-0.022,-0.009
131,-0.024,-0.022,-0.013
132,-0.025,-0.022,-0.016
133,-0.025,-0.022,-0.017
134,-0.023,-0.023,-0.015
135,-0.021,-0.023,-0.012
136,-0.02,-0.023,-0.01
137,-0.022,-0.023,-0.011
138,-0.024,-0.023,-0.012
139,-0.024,-0.022,-0.012
140,-0.021,-0.02,-0.011
141,-0.018,-0.018,-0.009
142,-0.015,-0.015,-0.007
143,-0.014,-0.013,-0.005
144,-0.012,-0.01,-0.003
145,-0.009,-0.007,0.001
146,-0.007,-0.004,0.004
147,-0.007,-0.001,0.005
148,-0.007,0.002,0.005
149,-0.005,0.005,0.007
150,0.005,0.008,0.016
151,0.015,0.01,0.024
152,0.019,0.011,0.026
153,0.018,0.013,0.024
154,0.017,0.015,0.022
155,0.021,0.017,0.025
156,0.032,0.018,0.038
157,0.038,0.02,0.041
158,0.032,0.021,0.032
159,0.022,0.021,0.019
160,0.021,0.021,0.017
161,0.017,0.021,0.01
162,0.01,0.02,0.001
163,0.006,0.02,-0.004
164,0.006,0.019,-0.004
165,0.009,0.018,-0.001
166,0.013,0.018,0.005
167,0.017,0.017,0.01
168,0.018,0.016,0.011
169,0.017,0.015,0.011
170,0.017,0.014,0.012
171,0.019,0.014,0.015
172,0.018,0.013,0.015
173,0.018,0.012,0.016
174,0.015,0.012,0.014
175,0.013,0.012,0.012
176,0.009,0.012,0.01
177,0.008,0.012,0.008
178,0.008,0.011,0.009
179,0.007,0.01,0.009
180,0.008,0.01,0.01
181,0.012,0.011,0.015
182,0.017,0.011,0.02
183,0.023,0.011,0.026
184,0.017,0.011,0.018
185,0.011,0.011,0.01
186,0.007,0.011,0.003
187,0.005,0.011,-0.003
188,0.007,0.012,-0.002
189,0.01,0.012,-0.001
190,0.008,0.013,-0.004
191,0.007,0.014,-0.004
192,0.008,0.014,-0.002
193,0.007,0.015,-0.002
194,0.01,0.015,0.003
195,0.016,0.015,0.01
196,0.018,0.015,0.015
197,0.018,0.014,0.017
198,0.019,0.013,0.02
199,0.021,0.012,0.026
200,0.032,0.011,0.037
201,0.03,0.01,0.036
202,0.015,0.009,0.023
203,0.003,0.008,0.012
204,-0.003,0.007,0.006
205,-0.003,0.005,0.005
206,-0.001,0.004,0.007
207,-0.003,0.003,0.003
208,-0.005,0.002,0.001
209,-0.004,0.001,0.003
210,-0.003,-0.001,0.005
211,-0.004,-0.002,0.005
212,-0.005,-0.003,0.006
213,-0.005,-0.004,0.006
214,-0.012,-0.004,-0.002
215,-0.006,-0.005,0.004
216,-0.001,-0.006,0.005
217,0.0,-0.006,0.003
218,-0.002,-0.006,-0.001
219,-0.006,-0.006,-0.007
220,-0.004,-0.006,-0.007
221,-0.002,-0.006,-0.007
222,-0.001,-0.006,-0.006
223,-0.002,-0.006,-0.005
224,-0.007,-0.006,-0.008
225,-0.012,-0.007,-0.011
226,-0.008,-0.008,-0.005
227,-0.005,-0.009,-0.003
228,-0.008,-0.01,-0.006
229,-0.013,-0.012,-0.009
230,-0.015,-0.013,-0.009
231,-0.016,-0.014,-0.008
232,-0.016,-0.016,-0.007
233,-0.018,-0.017,-0.007
234,-0.02,-0.018,-0.008
235,-0.022,-0.019,-0.009
236,-0.022,-0.02,-0.009
237,-0.021,-0.021,-0.008
238,-0.021,-0.022,-0.009
239,-0.022,-0.023,-0.009
240,-0.023,-0.023,-0.01
241,-0.022,-0.023,-0.008
242,-0.018,-0.023,-0.004
243,-0.017,-0.023,-0.005
244,-0.025,-0.023,-0.015
245,-0.03,-0.023,-0.023
246,-0.026,-0.022,-0.023
247,-0.023,-0.022,-0.024
248,-0.021,-0.021,-0.027
249,-0.021,-0.021,-0.03
250,-0.022,-0.021,-0.032
251,-0.02,-0.02,-0.032
252,-0.018,-0.019,-0.028
253,-0.016,-0.019,-0.024
254,-0.017,-0.019,-0.023
255,-0.023,-0.02,-0.029
256,-0.025,-0.02,-0.029
257,-0.022,-0.02,-0.023
258,-0.017,-0.021,-0.016
259,-0.016,-0.022,-0.014
260,-0.017,-0.022,-0.014
261,-0.019,-0.023,-0.014
262,-0.021,-0.024,-0.015
263,-0.023,-0.024,-0.014
264,-0.024,-0.025,-0.015
265,-0.026,-0.026,-0.017
266,-0.028,-0.026,-0.019
267,-0.029,-0.027,-0.02
268,-0.029,-0.027,-0.02
269,-0.03,-0.028,-0.022
270,-0.031,-0.029,-0.023
271,-0.033,-0.029,-0.025
272,-0.033,-0.028,-0.026
273,-0.032,-0.028,-0.024
274,-0.03,-0.028,-0.026
275,-0.028,-0.028,-0.029
276,-0.027,-0.027,-0.032
277,-0.025,-0.027,-0.034
278,-0.024,-0.026,-0.034
279,-0.023,-0.026,-0.034
280,-0.022,-0.026,-0.035
281,-0.022,-0.025,-0.035
282,-0.023,-0.025,-0.036
283,-0.023,-0.024,-0.036
284,-0.024,-0.024,-0.034
285,-0.023,-0.024,-0.034
286,-0.023,-0.024,-0.034
287,-0.023,-0.024,-0.034
288,-0.023,-0.024,-0.033
289,-0.024,-0.024,-0.032
290,-0.025,-0.025,-0.03
291,-0.025,-0.025,-0.028
292,-0.026,-0.025,-0.027
293,-0.026,-0.025,-0.025
294,-0.027,-0.025,-0.022
295,-0.027,-0.025,-0.021
296,-0.027,-0.025,-0.02
297,-0.027,-0.025,-0.019
298,-0.026,-0.025,-0.019
299,-0.025,-0.024,-0.019
300,-0.025,-0.023,-0.019
301,-0.024,-0.023,-0.02
302,-0.024,-0.022,-0.02
303,-0.023,-0.022,-0.019
304,-0.02,-0.022,-0.019
305,-0.019,-0.021,-0.018
306,-0.019,-0.02,-0.021
307,-0.018,-0.02,-0.023
308,-0.017,-0.02,-0.024
309,-0.015,-0.02,-0.023
310,-0.012,-0.02,-0.021
311,-0.015,-0.019,-0.023
312,-0.017,-0.018,-0.025
313,-0.018,-0.018,-0.024
314,-0.015,-0.016,-0.022
315,-0.013,-0.015,-0.02
316,-0.015,-0.013,-0.02
317,-0.016,-0.01,-0.019
318,-0.016,-0.009,-0.018
319,-0.013,-0.007,-0.015
320,-0.011,-0.005,-0.011
321,-0.007,-0.001,-0.006
322,-0.008,0.003,-0.003
323,-0.005,0.004,0.001
324,0.001,0.005,0.009
325,0.009,0.007,0.018
326,0.023,0.009,0.032
327,0.015,0.013,0.024
328,0.013,0.014,0.021
329,0.016,0.014,0.022
330,0.027,0.015,0.031
331,0.047,0.015,0.048
332,0.03,0.021,0.031
333,0.017,0.023,0.017
334,0.014,0.022,0.012
335,0.018,0.02,0.014
336,0.03,0.017,0.024
337,0.016,0.018,0.01
338,0.008,0.019,0.001
339,0.005,0.017,-0.002
340,0.007,0.015,-0.0
341,0.021,0.014,0.014
342,0.028,0.016,0.021
343,0.005,0.019,-0.001
344,-0.004,0.02,-0.009
345,0.001,0.022,-0.003
346,0.058,0.024,0.054
347,0.081,0.028,0.077
348,0.024,0.035,0.022
349,0.009,0.039,0.009
350,0.005,0.042,0.008
351,0.026,0.045,0.03
352,0.096,0.048,0.101
353,0.045,0.052,0.053
354,0.011,0.056,0.02
355,0.009,0.058,0.017
356,0.015,0.06,0.023
357,0.163,0.06,0.167
358,0.151,0.062,0.154
359,0.094,0.066,0.095
360,0.049,0.065,0.049
361,0.02,0.062,0.019
362,0.083,0.058,0.079
363,0.128,0.054,0.122
364,0.04,0.052,0.034
365,0.009,0.049,0.001
366,0.004,0.046,-0.006
367,0.046,0.043,0.034
368,0.066,0.039,0.053
369,0.023,0.038,0.01
370,-0.001,0.037,-0.014
371,-0.005,0.037,-0.017
372,0.019,0.035,0.007
373,0.099,0.032,0.088
374,0.056,0.031,0.045
375,0.018,0.032,0.009
376,0.008,0.034,0.0
377,0.012,0.036,0.006
378,0.048,0.038,0.043
379,0.04,0.04,0.037
380,0.012,0.042,0.012
381,0.008,0.044,0.01
382,0.011,0.045,0.016
383,0.065,0.046,0.07
384,0.141,0.046,0.147
385,0.087,0.046,0.093
386,0.047,0.044,0.052
387,0.021,0.043,0.024
388,0.017,0.04,0.017
389,0.056,0.036,0.054
390,0.038,0.032,0.033
391,0.013,0.028,0.008
392,-0.0,0.023,-0.006
393,-0.002,0.017,-0.008
394,0.03,0.012,0.021
395,0.016,0.007,0.006
396,0.001,0.002,-0.01
397,-0.009,-0.001,-0.021
398,-0.011,-0.004,-0.023
399,-0.002,-0.004,-0.015
400,0.007,-0.002,-0.005
