lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.62,1.0
1,0.317,0.488,0.325
2,0.127,0.381,0.134
3,0.103,0.295,0.107
4,0.157,0.228,0.155
5,0.273,0.176,0.264
6,0.198,0.138,0.185
7,0.098,0.111,0.083
8,0.081,0.094,0.063
9,0.077,0.083,0.057
10,0.207,0.079,0.184
11,0.38,0.079,0.353
12,0.096,0.081,0.072
13,0.057,0.086,0.033
14,0.052,0.092,0.028
15,0.077,0.098,0.053
16,0.104,0.105,0.079
17,0.085,0.11,0.062
18,0.07,0.114,0.048
19,0.072,0.117,0.05
20,0.084,0.118,0.064
21,0.101,0.117,0.083
22,0.08,0.115,0.065
23,0.066,0.112,0.053
24,0.068,0.107,0.058
25,0.077,0.101,0.071
26,0.102,0.077,0.099
27,0.098,0.071,0.098
28,0.076,0.07,0.079
29,0.06,0.071,0.063
30,0.052,0.071,0.056
31,0.088,0.065,0.09
32,0.1,0.06,0.099
33,0.076,0.059,0.072
34,0.057,0.058,0.049
35,0.044,0.059,0.034
36,0.046,0.055,0.033
37,0.053,0.041,0.037
38,0.032,0.034,0.016
39,0.013,0.029,-0.004
40,-0.001,0.025,-0.018
41,-0.008,0.02,-0.027
42,0.041,0.014,0.021
43,0.023,0.009,0.004
44,0.011,0.005,-0.007
45,0.003,0.002,-0.015
46,-0.002,-0.001,-0.019
47,-0.006,-0.005,-0.022
48,-0.015,-0.008,-0.03
49,-0.016,-0.009,-0.03
50,-0.017,-0.01,-0.029
51,-0.017,-0.011,-0.025
52,-0.015,-0.013,-0.021
53,-0.013,-0.014,-0.016
54,-0.014,-0.014,-0.014
55,-0.014,-0.014,-0.01
56,-0.011,-0.013,-0.004
57,-0.009,-0.013,-0.0
58,-0.008,-0.014,0.002
59,-0.008,-0.015,0.002
60,-0.008,-0.016,0.002
61,-0.012,-0.016,-0.003
62,-0.015,-0.017,-0.008
63,-0.016,-0.018,-0.013
64,-0.018,-0.019,-0.019
65,-0.02,-0.02,-0.023
66,-0.022,-0.02,-0.025
67,-0.024,-0.019,-0.027
68,-0.025,-0.021,-0.029
69,-0.026,-0.022,-0.032
70,-0.025,-0.023,-0.032
71,-0.024,-0.024,-0.032
72,-0.026,-0.026,-0.033
73,-0.027,-0.027,-0.035
74,-0.028,-0.027,-0.035
75,-0.029,-0.028,-0.036
76,-0.029,-0.029,-0.035
77,-0.028,-0.029,-0.034
78,-0.028,-0.029,-0.032
79,-0.028,-0.029,-0.03
80,-0.029,-0.029,-0.03
81,-0.029,-0.029,-0.029
82,-0.029,-0.029,-0.026
83,-0.028,-0.029,-0.022
84,-0.028,-0.029,-0.02
85,-0.029,-0.029,-0.018
86,-0.029,-0.029,-0.016
87,-0.028,-0.029,-0.012
88,-0.028,-0.029,-0.011
89,-0.028,-0.029,-0.011
90,-0.029,-0.029,-0.014
91,-0.03,-0.029,-0.017
92,-0.03,-0.03,-0.019
93,-0.03,-0.03,-0.02
94,-0.031,-0.03,-0.023
95,-0.032,-0.03,-0.024
96,-0.033,-0.03,-0.026
97,-0.032,-0.03,-0.022
98,-0.028,-0.03,-0.018
99,-0.025,-0.03,-0.016
100,-0.029,-0.03,-0.02
101,-0.031,-0.03,-0.024
102,-0.033,-0.031,-0.025
103,-0.029,-0.031,-0.021
104,-0.026,-0.031,-0.019
105,-0.03,-0.03,-0.022
106,-0.032,-0.03,-0.024
107,-0.035,-0.03,-0.026
108,-0.033,-0.03,-0.021
109,-0.029,-0.03,-0.018
110,-0.028,-0.029,-0.015
111,-0.03,-0.029,-0.016
112,-0.027,-0.028,-0.012
113,-0.023,-0.027,-0.005
114,-0.016,-0.026,0.004
115,-0.021,-0.025,0.002
116,-0.03,-0.024,-0.006
117,-0.03,-0.022,-0.006
118,-0.028,-0.021,-0.004
119,-0.023,-0.02,0.0
120,-0.018,-0.019,0.003
121,-0.022,-0.018,-0.003
122,-0.025,-0.017,-0.008
123,-0.014,-0.015,0.003
124,-0.006,-0.014,0.011
125,-0.0,-0.013,0.017
126,-0.011,-0.012,0.008
127,-0.02,-0.011,-0.003
128,-0.01,-0.01,0.006
129,-0.006,-0.009,0.009
130,-0.0,-0.009,0.013
131,-0.003,-0.008,0.008
132,-0.006,-0.008,0.004
133,-0.011,-0.007,-0.001
134,-0.011,-0.007,-0.001
135,-0.01,-0.007,-0.0
136,-0.009,-0.008,0.001
137,-0.011,-0.008,-0.0
138,-0.012,-0.008,-0.001
139,-0.009,-0.008,0.003
140,-0.004,-0.008,0.007
141,0.002,-0.008,0.012
142,-0.001,-0.007,0.008
143,-0.004,-0.006,0.006
144,-0.006,-0.005,0.004
145,-0.007,-0.003,0.004
146,-0.009,-0.002,0.003
147,-0.009,-0.001,0.003
148,-0.008,0.0,0.005
149,-0.007,0.001,0.007
150,0.0,0.002,0.013
151,0.007,0.003,0.016
152,0.007,0.003,0.014
153,0.004,0.005,0.01
154,0.005,0.006,0.01
155,0.008,0.007,0.014
156,0.019,0.007,0.026
157,0.025,0.008,0.03
158,0.02,0.009,0.024
159,0.014,0.009,0.016
160,0.012,0.01,0.013
161,0.009,0.01,0.01
162,0.004,0.01,0.003
163,-0.001,0.011,-0.005
164,0.0,0.012,-0.003
165,0.001,0.012,-0.002
166,0.002,0.012,-0.0
167,0.007,0.011,0.006
168,0.012,0.011,0.011
169,0.012,0.01,0.012
170,0.013,0.01,0.013
171,0.016,0.009,0.017
172,0.02,0.008,0.022
173,0.017,0.008,0.02
174,0.012,0.008,0.017
175,0.011,0.008,0.017
176,0.003,0.008,0.008
177,0.007,0.007,0.012
178,0.009,0.007,0.014
179,0.004,0.007,0.008
180,0.002,0.007,0.005
181,0.004,0.008,0.007
182,0.007,0.009,0.009
183,0.01,0.009,0.012
184,0.007,0.009,0.01
185,0.005,0.009,0.007
186,0.002,0.008,0.002
187,-0.0,0.008,-0.003
188,0.007,0.007,0.004
189,0.012,0.007,0.008
190,0.01,0.007,0.007
191,0.01,0.008,0.007
192,0.011,0.008,0.009
193,0.01,0.009,0.008
194,0.008,0.009,0.007
195,0.011,0.009,0.011
196,0.012,0.009,0.014
197,0.011,0.009,0.013
198,0.012,0.009,0.014
199,0.013,0.009,0.016
200,0.018,0.008,0.023
201,0.008,0.007,0.014
202,-0.005,0.007,0.002
203,-0.006,0.006,0.004
204,-0.004,0.005,0.006
205,-0.002,0.004,0.008
206,0.004,0.003,0.014
207,0.004,0.002,0.015
208,0.004,0.002,0.015
209,0.006,0.001,0.017
210,0.008,-0.0,0.019
211,0.012,-0.001,0.023
212,-0.0,-0.002,0.01
213,-0.011,-0.003,-0.001
214,-0.013,-0.003,-0.004
215,-0.006,-0.004,0.0
216,-0.001,-0.005,0.004
217,-0.002,-0.005,0.004
218,-0.007,-0.006,-0.003
219,-0.015,-0.007,-0.012
220,-0.014,-0.008,-0.011
221,-0.01,-0.009,-0.007
222,-0.006,-0.01,-0.001
223,-0.005,-0.01,-0.001
224,-0.008,-0.011,-0.004
225,-0.015,-0.012,-0.011
226,-0.01,-0.014,-0.005
227,-0.008,-0.015,-0.003
228,-0.013,-0.015,-0.007
229,-0.018,-0.016,-0.01
230,-0.021,-0.017,-0.012
231,-0.021,-0.017,-0.011
232,-0.019,-0.018,-0.007
233,-0.019,-0.018,-0.004
234,-0.019,-0.019,-0.004
235,-0.022,-0.019,-0.008
236,-0.022,-0.02,-0.006
237,-0.02,-0.021,-0.005
238,-0.022,-0.021,-0.006
239,-0.023,-0.022,-0.008
240,-0.022,-0.022,-0.007
241,-0.018,-0.022,-0.005
242,-0.015,-0.022,-0.002
243,-0.016,-0.023,-0.004
244,-0.025,-0.023,-0.014
245,-0.03,-0.024,-0.024
246,-0.027,-0.024,-0.024
247,-0.024,-0.024,-0.023
248,-0.022,-0.024,-0.021
249,-0.025,-0.024,-0.025
250,-0.028,-0.025,-0.028
251,-0.027,-0.025,-0.029
252,-0.024,-0.025,-0.026
253,-0.02,-0.026,-0.021
254,-0.018,-0.026,-0.019
255,-0.025,-0.027,-0.026
256,-0.03,-0.027,-0.031
257,-0.03,-0.027,-0.031
258,-0.029,-0.027,-0.029
259,-0.029,-0.028,-0.028
260,-0.03,-0.028,-0.028
261,-0.031,-0.028,-0.027
262,-0.029,-0.028,-0.022
263,-0.028,-0.028,-0.018
264,-0.025,-0.028,-0.013
265,-0.025,-0.028,-0.013
266,-0.029,-0.028,-0.017
267,-0.029,-0.028,-0.017
268,-0.028,-0.028,-0.017
269,-0.028,-0.029,-0.018
270,-0.029,-0.029,-0.021
271,-0.029,-0.029,-0.023
272,-0.029,-0.029,-0.023
273,-0.027,-0.029,-0.021
274,-0.026,-0.029,-0.022
275,-0.028,-0.029,-0.026
276,-0.029,-0.028,-0.03
277,-0.03,-0.028,-0.033
278,-0.03,-0.028,-0.033
279,-0.029,-0.028,-0.033
280,-0.028,-0.028,-0.033
281,-0.028,-0.028,-0.034
282,-0.028,-0.028,-0.034
283,-0.028,-0.028,-0.034
284,-0.028,-0.028,-0.033
285,-0.027,-0.027,-0.033
286,-0.027,-0.027,-0.032
287,-0.028,-0.027,-0.032
288,-0.028,-0.026,-0.032
289,-0.026,-0.026,-0.029
290,-0.024,-0.025,-0.026
291,-0.025,-0.025,-0.024
292,-0.026,-0.025,-0.022
293,-0.024,-0.024,-0.019
294,-0.023,-0.024,-0.015
295,-0.022,-0.023,-0.013
296,-0.022,-0.023,-0.012
297,-0.023,-0.022,-0.013
298,-0.023,-0.022,-0.013
299,-0.021,-0.021,-0.013
300,-0.02,-0.021,-0.014
301,-0.02,-0.021,-0.015
302,-0.022,-0.021,-0.018
303,-0.023,-0.022,-0.02
304,-0.022,-0.022,-0.021
305,-0.02,-0.022,-0.019
306,-0.021,-0.022,-0.022
307,-0.02,-0.022,-0.024
308,-0.021,-0.021,-0.025
309,-0.019,-0.02,-0.024
310,-0.017,-0.019,-0.021
311,-0.017,-0.018,-0.022
312,-0.018,-0.017,-0.023
313,-0.018,-0.017,-0.022
314,-0.016,-0.016,-0.02
315,-0.015,-0.014,-0.018
316,-0.015,-0.012,-0.017
317,-0.015,-0.01,-0.016
318,-0.014,-0.007,-0.015
319,-0.011,-0.005,-0.011
320,-0.009,-0.002,-0.006
321,-0.003,0.002,0.002
322,0.003,0.005,0.01
323,0.009,0.007,0.019
324,0.016,0.008,0.028
325,0.025,0.01,0.037
326,0.033,0.012,0.044
327,0.009,0.015,0.019
328,0.006,0.016,0.014
329,0.01,0.016,0.015
330,0.017,0.017,0.019
331,0.026,0.018,0.026
332,0.016,0.022,0.015
333,0.022,0.024,0.02
334,0.034,0.023,0.03
335,0.041,0.023,0.035
336,0.041,0.023,0.034
337,0.03,0.025,0.022
338,0.015,0.026,0.007
339,0.008,0.027,-0.0
340,0.01,0.027,0.001
341,0.02,0.028,0.011
342,0.03,0.031,0.021
343,0.024,0.039,0.016
344,0.024,0.042,0.017
345,0.039,0.043,0.031
346,0.055,0.043,0.048
347,0.08,0.045,0.073
348,0.042,0.049,0.038
349,0.037,0.052,0.036
350,0.047,0.053,0.048
351,0.062,0.054,0.066
352,0.098,0.055,0.104
353,0.056,0.058,0.066
354,0.041,0.063,0.052
355,0.034,0.065,0.046
356,0.039,0.066,0.049
357,0.15,0.065,0.156
358,0.114,0.066,0.118
359,0.048,0.068,0.05
360,0.035,0.068,0.033
361,0.038,0.066,0.034
362,0.089,0.064,0.082
363,0.078,0.062,0.069
364,0.035,0.063,0.026
365,0.019,0.062,0.008
366,0.011,0.06,-0.001
367,0.013,0.06,0.0
368,0.207,0.059,0.191
369,0.119,0.061,0.105
370,0.057,0.062,0.043
371,0.018,0.063,0.005
372,0.027,0.063,0.014
373,0.096,0.063,0.083
374,0.072,0.064,0.06
375,0.036,0.065,0.025
376,0.018,0.066,0.008
377,0.024,0.067,0.016
378,0.073,0.068,0.067
379,0.132,0.068,0.127
380,0.093,0.068,0.092
381,0.057,0.068,0.059
382,0.03,0.067,0.035
383,0.053,0.065,0.06
384,0.116,0.063,0.123
385,0.076,0.06,0.084
386,0.037,0.056,0.043
387,0.029,0.052,0.033
388,0.036,0.048,0.036
389,0.105,0.043,0.1
390,0.033,0.037,0.026
391,0.011,0.031,0.003
392,0.006,0.025,-0.003
393,0.009,0.019,-0.001
394,0.037,0.014,0.025
395,0.011,0.008,-0.001
396,-0.003,0.003,-0.015
397,-0.007,-0.001,-0.02
398,-0.007,-0.004,-0.02
399,-0.001,-0.005,-0.014
400,-0.002,-0.005,-0.015
