lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.433,0.515,0.436
2,0.133,0.379,0.136
3,0.09,0.27,0.092
4,0.077,0.185,0.078
5,0.181,0.12,0.18
6,0.114,0.072,0.112
7,0.047,0.039,0.045
8,0.04,0.018,0.035
9,0.058,0.007,0.053
10,0.154,0.004,0.147
11,0.159,0.007,0.152
12,0.033,0.014,0.025
13,0.006,0.024,-0.002
14,0.011,0.036,0.002
15,0.052,0.049,0.043
16,0.104,0.062,0.095
17,0.035,0.075,0.027
18,0.022,0.086,0.014
19,0.033,0.095,0.026
20,0.064,0.103,0.058
21,0.127,0.108,0.121
22,0.083,0.111,0.078
23,0.057,0.112,0.053
24,0.062,0.111,0.058
25,0.074,0.108,0.071
26,0.107,0.089,0.105
27,0.101,0.081,0.1
28,0.075,0.08,0.074
29,0.07,0.079,0.069
30,0.082,0.079,0.081
31,0.113,0.074,0.112
32,0.144,0.069,0.143
33,0.088,0.065,0.086
34,0.05,0.062,0.047
35,0.029,0.058,0.025
36,0.022,0.05,0.018
37,0.041,0.039,0.035
38,0.03,0.032,0.024
39,0.005,0.026,-0.001
40,-0.002,0.021,-0.009
41,-0.003,0.015,-0.01
42,0.005,0.007,-0.002
43,0.003,0.002,-0.006
44,-0.009,-0.002,-0.017
45,-0.012,-0.004,-0.021
46,-0.007,-0.007,-0.015
47,0.008,-0.011,0.0
48,-0.002,-0.014,-0.01
49,-0.013,-0.015,-0.02
50,-0.015,-0.015,-0.021
51,-0.015,-0.014,-0.018
52,-0.013,-0.014,-0.015
53,-0.008,-0.014,-0.009
54,-0.01,-0.012,-0.012
55,-0.01,-0.01,-0.011
56,-0.009,-0.008,-0.009
57,-0.007,-0.008,-0.007
58,-0.007,-0.009,-0.007
59,-0.009,-0.01,-0.009
60,-0.011,-0.011,-0.011
61,-0.012,-0.011,-0.012
62,-0.012,-0.011,-0.013
63,-0.012,-0.012,-0.013
64,-0.012,-0.013,-0.013
65,-0.013,-0.014,-0.015
66,-0.014,-0.014,-0.015
67,-0.015,-0.014,-0.017
68,-0.016,-0.015,-0.017
69,-0.016,-0.016,-0.019
70,-0.017,-0.016,-0.021
71,-0.017,-0.016,-0.022
72,-0.017,-0.017,-0.023
73,-0.018,-0.017,-0.024
74,-0.019,-0.018,-0.026
75,-0.019,-0.018,-0.026
76,-0.018,-0.018,-0.025
77,-0.019,-0.019,-0.025
78,-0.019,-0.019,-0.024
79,-0.019,-0.019,-0.023
80,-0.02,-0.019,-0.023
81,-0.019,-0.019,-0.022
82,-0.018,-0.019,-0.021
83,-0.018,-0.018,-0.02
84,-0.018,-0.018,-0.019
85,-0.018,-0.018,-0.019
86,-0.017,-0.018,-0.018
87,-0.016,-0.018,-0.016
88,-0.016,-0.018,-0.015
89,-0.017,-0.018,-0.016
90,-0.018,-0.017,-0.017
91,-0.018,-0.017,-0.018
92,-0.019,-0.017,-0.019
93,-0.018,-0.017,-0.018
94,-0.018,-0.017,-0.018
95,-0.019,-0.017,-0.019
96,-0.02,-0.017,-0.02
97,-0.018,-0.017,-0.017
98,-0.015,-0.017,-0.015
99,-0.013,-0.017,-0.014
100,-0.013,-0.017,-0.015
101,-0.016,-0.017,-0.02
102,-0.019,-0.017,-0.024
103,-0.017,-0.018,-0.023
104,-0.017,-0.018,-0.022
105,-0.018,-0.018,-0.023
106,-0.019,-0.018,-0.024
107,-0.019,-0.018,-0.024
108,-0.017,-0.018,-0.02
109,-0.017,-0.018,-0.019
110,-0.016,-0.017,-0.018
111,-0.017,-0.017,-0.019
112,-0.018,-0.016,-0.02
113,-0.018,-0.015,-0.019
114,-0.016,-0.015,-0.016
115,-0.013,-0.014,-0.013
116,-0.014,-0.013,-0.014
117,-0.015,-0.012,-0.015
118,-0.015,-0.011,-0.015
119,-0.012,-0.011,-0.012
120,-0.011,-0.01,-0.011
121,-0.012,-0.009,-0.012
122,-0.012,-0.009,-0.013
123,-0.009,-0.008,-0.01
124,-0.005,-0.008,-0.005
125,0.001,-0.008,0.002
126,0.001,-0.008,0.003
127,-0.006,-0.008,-0.004
128,-0.005,-0.008,-0.004
129,-0.004,-0.008,-0.005
130,-0.006,-0.008,-0.007
131,-0.009,-0.009,-0.013
132,-0.012,-0.009,-0.016
133,-0.014,-0.01,-0.019
134,-0.014,-0.011,-0.019
135,-0.013,-0.011,-0.017
136,-0.012,-0.012,-0.016
137,-0.014,-0.012,-0.017
138,-0.016,-0.012,-0.018
139,-0.014,-0.012,-0.016
140,-0.012,-0.011,-0.014
141,-0.009,-0.011,-0.011
142,-0.009,-0.01,-0.009
143,-0.009,-0.009,-0.009
144,-0.007,-0.007,-0.007
145,-0.007,-0.006,-0.006
146,-0.006,-0.005,-0.005
147,-0.006,-0.003,-0.005
148,-0.005,-0.002,-0.002
149,-0.006,-0.0,-0.003
150,-0.003,0.001,0.001
151,0.004,0.002,0.007
152,0.006,0.002,0.008
153,0.007,0.002,0.009
154,0.008,0.003,0.01
155,0.01,0.003,0.012
156,0.011,0.003,0.014
157,0.01,0.002,0.011
158,0.008,0.002,0.008
159,0.002,0.002,0.0
160,-0.001,0.001,-0.002
161,-0.002,0.001,-0.005
162,-0.006,0.0,-0.009
163,-0.008,-0.0,-0.011
164,-0.009,-0.001,-0.012
165,-0.009,-0.002,-0.012
166,-0.007,-0.003,-0.01
167,-0.006,-0.004,-0.007
168,-0.006,-0.005,-0.007
169,-0.005,-0.005,-0.006
170,-0.004,-0.006,-0.004
171,-0.003,-0.007,-0.003
172,-0.002,-0.007,-0.001
173,-0.001,-0.008,-0.0
174,-0.002,-0.008,-0.0
175,-0.004,-0.007,-0.002
176,-0.006,-0.007,-0.004
177,-0.007,-0.007,-0.005
178,-0.007,-0.007,-0.005
179,-0.007,-0.006,-0.005
180,-0.009,-0.006,-0.007
181,-0.01,-0.006,-0.007
182,-0.009,-0.006,-0.007
183,-0.009,-0.006,-0.006
184,-0.009,-0.006,-0.007
185,-0.008,-0.006,-0.006
186,-0.009,-0.006,-0.008
187,-0.008,-0.006,-0.009
188,-0.002,-0.006,-0.004
189,0.001,-0.006,-0.001
190,-0.004,-0.006,-0.006
191,-0.003,-0.006,-0.005
192,-0.005,-0.005,-0.007
193,-0.006,-0.005,-0.007
194,-0.006,-0.005,-0.007
195,-0.005,-0.006,-0.007
196,-0.006,-0.006,-0.007
197,-0.008,-0.006,-0.008
198,-0.008,-0.006,-0.007
199,-0.008,-0.006,-0.006
200,-0.002,-0.006,-0.0
201,-0.001,-0.006,0.002
202,-0.007,-0.006,-0.003
203,-0.01,-0.006,-0.006
204,-0.009,-0.006,-0.004
205,-0.006,-0.006,-0.001
206,-0.005,-0.006,0.0
207,-0.006,-0.006,-0.001
208,-0.008,-0.006,-0.004
209,-0.008,-0.006,-0.004
210,-0.008,-0.006,-0.005
211,-0.007,-0.005,-0.004
212,-0.007,-0.005,-0.003
213,-0.01,-0.005,-0.007
214,-0.01,-0.005,-0.006
215,0.0,-0.005,0.002
216,0.002,-0.005,0.002
217,0.005,-0.005,0.004
218,0.002,-0.005,-0.0
219,-0.003,-0.005,-0.005
220,-0.004,-0.005,-0.006
221,-0.006,-0.005,-0.009
222,-0.006,-0.005,-0.009
223,-0.006,-0.005,-0.009
224,-0.009,-0.005,-0.011
225,-0.01,-0.005,-0.012
226,-0.007,-0.005,-0.007
227,-0.007,-0.005,-0.007
228,-0.007,-0.005,-0.008
229,-0.008,-0.005,-0.008
230,-0.007,-0.005,-0.005
231,-0.005,-0.005,-0.003
232,-0.003,-0.005,-0.001
233,-0.002,-0.005,0.001
234,-0.002,-0.005,0.001
235,-0.004,-0.005,-0.0
236,-0.004,-0.005,0.001
237,-0.005,-0.005,-0.001
238,-0.007,-0.006,-0.003
239,-0.008,-0.006,-0.004
240,-0.008,-0.006,-0.004
241,-0.006,-0.006,-0.001
242,-0.003,-0.007,0.002
243,-0.0,-0.007,0.004
244,-0.002,-0.008,0.002
245,-0.008,-0.008,-0.006
246,-0.008,-0.009,-0.008
247,-0.008,-0.009,-0.01
248,-0.009,-0.01,-0.013
249,-0.013,-0.01,-0.018
250,-0.016,-0.01,-0.022
251,-0.016,-0.01,-0.022
252,-0.014,-0.01,-0.02
253,-0.012,-0.011,-0.017
254,-0.012,-0.011,-0.016
255,-0.016,-0.011,-0.019
256,-0.015,-0.01,-0.017
257,-0.01,-0.01,-0.01
258,-0.004,-0.01,-0.002
259,-0.003,-0.01,-0.002
260,-0.005,-0.01,-0.004
261,-0.006,-0.009,-0.005
262,-0.007,-0.009,-0.005
263,-0.006,-0.009,-0.004
264,-0.007,-0.009,-0.004
265,-0.008,-0.009,-0.006
266,-0.01,-0.008,-0.008
267,-0.011,-0.008,-0.009
268,-0.012,-0.008,-0.009
269,-0.012,-0.009,-0.01
270,-0.012,-0.009,-0.009
271,-0.011,-0.01,-0.008
272,-0.01,-0.01,-0.006
273,-0.011,-0.011,-0.008
274,-0.011,-0.012,-0.008
275,-0.008,-0.012,-0.008
276,-0.01,-0.013,-0.013
277,-0.011,-0.013,-0.015
278,-0.013,-0.013,-0.018
279,-0.014,-0.014,-0.019
280,-0.014,-0.014,-0.02
281,-0.016,-0.014,-0.022
282,-0.016,-0.014,-0.022
283,-0.016,-0.014,-0.022
284,-0.016,-0.014,-0.021
285,-0.015,-0.014,-0.02
286,-0.013,-0.014,-0.018
287,-0.013,-0.014,-0.018
288,-0.014,-0.014,-0.018
289,-0.014,-0.015,-0.017
290,-0.013,-0.015,-0.016
291,-0.013,-0.015,-0.015
292,-0.014,-0.015,-0.015
293,-0.014,-0.015,-0.014
294,-0.014,-0.015,-0.013
295,-0.014,-0.015,-0.013
296,-0.014,-0.015,-0.013
297,-0.015,-0.015,-0.013
298,-0.017,-0.016,-0.015
299,-0.017,-0.016,-0.015
300,-0.016,-0.015,-0.015
301,-0.016,-0.015,-0.015
302,-0.016,-0.015,-0.015
303,-0.017,-0.016,-0.015
304,-0.016,-0.016,-0.015
305,-0.015,-0.016,-0.015
306,-0.015,-0.015,-0.016
307,-0.016,-0.015,-0.018
308,-0.016,-0.015,-0.019
309,-0.014,-0.015,-0.017
310,-0.012,-0.014,-0.015
311,-0.012,-0.013,-0.016
312,-0.013,-0.012,-0.016
313,-0.014,-0.012,-0.016
314,-0.012,-0.011,-0.014
315,-0.008,-0.011,-0.01
316,-0.009,-0.009,-0.011
317,-0.01,-0.008,-0.01
318,-0.011,-0.008,-0.011
319,-0.009,-0.008,-0.009
320,-0.0,-0.007,-0.0
321,-0.001,-0.006,-0.0
322,-0.007,-0.003,-0.005
323,-0.008,-0.003,-0.006
324,-0.005,-0.003,-0.003
325,0.003,-0.003,0.006
326,0.01,-0.001,0.013
327,-0.0,0.004,0.002
328,-0.005,0.005,-0.003
329,-0.006,0.004,-0.004
330,0.007,0.003,0.008
331,0.026,0.003,0.027
332,0.004,0.005,0.005
333,-0.005,0.007,-0.005
334,-0.007,0.008,-0.007
335,0.0,0.008,-0.001
336,0.043,0.009,0.041
337,0.024,0.013,0.022
338,0.011,0.016,0.009
339,0.001,0.018,-0.002
340,-0.0,0.019,-0.003
341,0.054,0.02,0.051
342,0.045,0.023,0.043
343,0.015,0.027,0.014
344,0.003,0.03,0.002
345,0.0,0.032,-0.001
346,0.033,0.033,0.032
347,0.074,0.035,0.074
348,0.022,0.04,0.023
349,0.004,0.042,0.005
350,0.0,0.042,0.003
351,0.039,0.042,0.042
352,0.151,0.042,0.153
353,0.088,0.044,0.092
354,0.039,0.045,0.043
355,0.015,0.044,0.019
356,0.008,0.043,0.011
357,0.07,0.041,0.072
358,0.073,0.042,0.074
359,0.035,0.044,0.036
360,0.007,0.044,0.008
361,-0.0,0.042,-0.0
362,0.067,0.038,0.067
363,0.09,0.035,0.089
364,0.03,0.034,0.029
365,0.003,0.033,0.001
366,-0.005,0.032,-0.008
367,0.011,0.029,0.008
368,0.075,0.027,0.071
369,0.035,0.027,0.031
370,0.011,0.027,0.008
371,0.001,0.028,-0.002
372,0.007,0.028,0.004
373,0.093,0.026,0.089
374,0.057,0.028,0.054
375,0.017,0.03,0.014
376,0.007,0.032,0.005
377,0.01,0.034,0.008
378,0.06,0.035,0.059
379,0.046,0.036,0.045
380,0.004,0.037,0.004
381,-0.001,0.038,-0.001
382,0.0,0.039,0.002
383,0.042,0.038,0.044
384,0.122,0.038,0.123
385,0.066,0.037,0.068
386,0.031,0.035,0.032
387,0.01,0.033,0.011
388,0.005,0.03,0.005
389,0.051,0.027,0.05
390,0.035,0.024,0.034
391,0.007,0.02,0.006
392,-0.002,0.016,-0.004
393,-0.006,0.012,-0.007
394,0.037,0.008,0.034
395,0.024,0.005,0.021
396,-0.001,0.002,-0.004
397,-0.009,-0.0,-0.013
398,-0.013,-0.002,-0.016
399,-0.003,-0.001,-0.006
400,0.008,0.001,0.004
