lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.375,0.482,0.374
2,0.099,0.343,0.097
3,0.051,0.235,0.046
4,0.044,0.152,0.037
5,0.154,0.092,0.145
6,0.085,0.049,0.074
7,0.03,0.022,0.018
8,0.03,0.007,0.017
9,0.043,0.001,0.028
10,0.125,0.003,0.108
11,0.176,0.01,0.16
12,0.025,0.02,0.007
13,0.008,0.032,-0.011
14,0.022,0.046,0.001
15,0.09,0.058,0.069
16,0.184,0.07,0.164
17,0.04,0.08,0.021
18,0.011,0.088,-0.008
19,0.011,0.093,-0.006
20,0.043,0.096,0.027
21,0.157,0.096,0.142
22,0.074,0.093,0.061
23,0.035,0.088,0.023
24,0.02,0.081,0.009
25,0.016,0.072,0.006
26,0.047,0.049,0.039
27,0.052,0.038,0.046
28,0.021,0.035,0.017
29,0.01,0.033,0.006
30,0.007,0.032,0.004
31,0.03,0.027,0.026
32,0.062,0.024,0.057
33,0.026,0.022,0.019
34,0.006,0.022,-0.002
35,0.007,0.022,-0.003
36,0.022,0.019,0.01
37,0.051,0.013,0.038
38,0.03,0.011,0.019
39,0.009,0.012,-0.002
40,0.0,0.013,-0.013
41,0.0,0.012,-0.014
42,0.014,0.006,-0.003
43,0.008,0.004,-0.009
44,-0.0,0.005,-0.018
45,-0.003,0.006,-0.021
46,-0.003,0.007,-0.021
47,0.001,0.003,-0.015
48,0.004,0.0,-0.011
49,0.001,-0.001,-0.011
50,-0.005,-0.002,-0.015
51,-0.009,-0.003,-0.017
52,-0.006,-0.004,-0.012
53,0.0,-0.006,-0.005
54,-0.002,-0.007,-0.007
55,-0.006,-0.007,-0.008
56,-0.006,-0.007,-0.008
57,-0.006,-0.007,-0.007
58,-0.003,-0.008,-0.003
59,-0.005,-0.009,-0.004
60,-0.008,-0.009,-0.007
61,-0.009,-0.009,-0.009
62,-0.011,-0.008,-0.012
63,-0.012,-0.009,-0.014
64,-0.011,-0.011,-0.016
65,-0.014,-0.012,-0.018
66,-0.014,-0.012,-0.018
67,-0.015,-0.013,-0.019
68,-0.016,-0.013,-0.02
69,-0.013,-0.014,-0.02
70,-0.013,-0.014,-0.021
71,-0.014,-0.014,-0.023
72,-0.014,-0.014,-0.024
73,-0.013,-0.013,-0.025
74,-0.013,-0.013,-0.025
75,-0.013,-0.014,-0.025
76,-0.013,-0.014,-0.024
77,-0.011,-0.013,-0.02
78,-0.013,-0.013,-0.019
79,-0.014,-0.013,-0.018
80,-0.015,-0.013,-0.019
81,-0.015,-0.013,-0.017
82,-0.006,-0.013,-0.008
83,-0.014,-0.013,-0.014
84,-0.017,-0.013,-0.015
85,-0.017,-0.013,-0.016
86,-0.017,-0.013,-0.014
87,0.01,-0.013,0.014
88,-0.004,-0.013,0.001
89,-0.018,-0.013,-0.014
90,-0.019,-0.013,-0.015
91,-0.018,-0.013,-0.015
92,-0.017,-0.013,-0.016
93,-0.016,-0.013,-0.016
94,-0.017,-0.013,-0.017
95,-0.018,-0.013,-0.017
96,-0.018,-0.013,-0.016
97,-0.014,-0.013,-0.01
98,-0.002,-0.013,0.002
99,-0.01,-0.013,-0.009
100,-0.013,-0.013,-0.013
101,-0.015,-0.014,-0.019
102,-0.016,-0.015,-0.021
103,0.001,-0.016,-0.005
104,-0.012,-0.016,-0.017
105,-0.016,-0.017,-0.02
106,-0.018,-0.017,-0.02
107,-0.019,-0.017,-0.02
108,-0.017,-0.017,-0.015
109,-0.016,-0.017,-0.013
110,-0.018,-0.017,-0.014
111,-0.02,-0.016,-0.014
112,-0.021,-0.015,-0.015
113,-0.021,-0.015,-0.014
114,-0.016,-0.014,-0.009
115,-0.015,-0.013,-0.008
116,-0.017,-0.012,-0.009
117,-0.018,-0.012,-0.01
118,-0.016,-0.011,-0.009
119,-0.01,-0.01,-0.003
120,-0.007,-0.01,-0.0
121,-0.009,-0.009,-0.002
122,-0.009,-0.008,-0.002
123,-0.002,-0.008,0.006
124,0.007,-0.008,0.017
125,0.011,-0.008,0.023
126,-0.001,-0.007,0.014
127,-0.014,-0.007,0.001
128,-0.007,-0.007,0.007
129,-0.003,-0.008,0.008
130,-0.005,-0.008,0.003
131,-0.012,-0.008,-0.007
132,-0.016,-0.008,-0.013
133,-0.019,-0.009,-0.017
134,-0.018,-0.01,-0.015
135,-0.016,-0.011,-0.011
136,-0.014,-0.012,-0.008
137,-0.016,-0.013,-0.007
138,-0.017,-0.014,-0.009
139,-0.014,-0.014,-0.005
140,-0.011,-0.014,-0.004
141,-0.006,-0.013,-0.001
142,-0.007,-0.012,-0.001
143,-0.009,-0.011,-0.005
144,-0.005,-0.01,0.0
145,-0.005,-0.008,-0.0
146,-0.004,-0.007,0.001
147,-0.006,-0.005,-0.001
148,-0.008,-0.003,-0.003
149,-0.01,-0.001,-0.004
150,-0.008,0.0,-0.002
151,-0.0,0.001,0.007
152,0.001,0.001,0.009
153,-0.002,0.002,0.007
154,-0.005,0.003,0.005
155,-0.005,0.003,0.007
156,0.022,0.004,0.037
157,0.029,0.004,0.041
158,0.018,0.004,0.027
159,0.006,0.005,0.011
160,0.005,0.004,0.007
161,0.003,0.004,0.002
162,-0.001,0.004,-0.005
163,-0.002,0.004,-0.008
164,-0.003,0.003,-0.008
165,-0.003,0.003,-0.007
166,-0.003,0.003,-0.006
167,0.002,0.002,0.001
168,0.001,0.002,-0.001
169,-0.001,0.002,-0.003
170,-0.003,0.002,-0.005
171,-0.004,0.001,-0.005
172,0.008,0.001,0.007
173,0.009,0.0,0.008
174,0.008,0.0,0.006
175,0.004,0.0,0.002
176,-0.0,0.001,-0.001
177,-0.001,0.0,-0.003
178,-0.001,0.0,-0.003
179,-0.001,0.001,-0.003
180,-0.002,0.002,-0.003
181,-0.002,0.003,-0.002
182,0.004,0.004,0.004
183,0.013,0.004,0.013
184,0.009,0.003,0.01
185,0.006,0.004,0.006
186,0.002,0.004,0.0
187,0.0,0.004,-0.004
188,0.003,0.004,-0.003
189,0.003,0.004,-0.005
190,-0.0,0.004,-0.009
191,0.0,0.004,-0.008
192,0.001,0.005,-0.007
193,0.002,0.004,-0.006
194,0.004,0.004,-0.003
195,0.008,0.003,0.003
196,0.01,0.003,0.006
197,0.003,0.003,0.0
198,0.004,0.003,0.002
199,0.004,0.002,0.002
200,0.005,0.001,0.004
201,0.006,0.0,0.006
202,-0.001,-0.0,-0.0
203,-0.005,-0.001,-0.003
204,-0.005,-0.002,-0.003
205,-0.003,-0.002,-0.0
206,-0.001,-0.003,0.002
207,-0.004,-0.003,-0.001
208,-0.006,-0.003,-0.003
209,-0.006,-0.004,-0.003
210,-0.006,-0.004,-0.002
211,-0.007,-0.005,-0.001
212,-0.008,-0.005,0.0
213,-0.007,-0.005,0.002
214,-0.011,-0.005,-0.002
215,-0.005,-0.005,0.003
216,0.002,-0.005,0.009
217,0.001,-0.005,0.007
218,-0.002,-0.005,0.002
219,-0.006,-0.005,-0.005
220,-0.006,-0.005,-0.007
221,-0.005,-0.005,-0.008
222,-0.003,-0.006,-0.005
223,-0.003,-0.006,-0.001
224,-0.003,-0.006,0.0
225,-0.011,-0.007,-0.005
226,-0.006,-0.007,0.005
227,-0.001,-0.008,0.012
228,-0.003,-0.009,0.01
229,-0.009,-0.009,0.001
230,-0.014,-0.01,-0.003
231,-0.015,-0.011,-0.005
232,-0.015,-0.012,-0.005
233,-0.015,-0.012,-0.006
234,-0.015,-0.013,-0.006
235,-0.017,-0.013,-0.008
236,-0.015,-0.014,-0.008
237,-0.014,-0.014,-0.007
238,-0.014,-0.014,-0.007
239,-0.015,-0.014,-0.007
240,-0.016,-0.013,-0.008
241,-0.012,-0.013,-0.003
242,-0.008,-0.013,0.003
243,-0.005,-0.013,0.007
244,-0.009,-0.013,0.002
245,-0.017,-0.012,-0.009
246,-0.015,-0.012,-0.01
247,-0.013,-0.011,-0.01
248,-0.01,-0.011,-0.01
249,-0.009,-0.011,-0.012
250,-0.011,-0.011,-0.017
251,-0.012,-0.01,-0.018
252,-0.009,-0.01,-0.014
253,-0.006,-0.01,-0.009
254,-0.005,-0.011,-0.006
255,-0.011,-0.011,-0.011
256,-0.015,-0.012,-0.013
257,-0.015,-0.012,-0.013
258,-0.014,-0.013,-0.012
259,-0.014,-0.013,-0.012
260,-0.014,-0.014,-0.013
261,-0.015,-0.014,-0.014
262,-0.017,-0.015,-0.014
263,-0.017,-0.015,-0.012
264,-0.015,-0.016,-0.009
265,-0.006,-0.016,-0.001
266,-0.017,-0.016,-0.012
267,-0.018,-0.016,-0.013
268,-0.018,-0.017,-0.012
269,-0.017,-0.017,-0.011
270,-0.017,-0.017,-0.011
271,-0.019,-0.017,-0.012
272,-0.02,-0.017,-0.014
273,-0.02,-0.017,-0.012
274,-0.018,-0.017,-0.013
275,-0.013,-0.017,-0.011
276,-0.016,-0.017,-0.018
277,-0.016,-0.017,-0.02
278,-0.016,-0.017,-0.021
279,-0.015,-0.017,-0.022
280,-0.014,-0.017,-0.022
281,-0.015,-0.017,-0.022
282,-0.016,-0.016,-0.022
283,-0.017,-0.016,-0.022
284,-0.017,-0.016,-0.019
285,-0.016,-0.016,-0.019
286,-0.016,-0.016,-0.019
287,-0.016,-0.016,-0.018
288,-0.016,-0.015,-0.018
289,-0.016,-0.015,-0.018
290,-0.015,-0.015,-0.018
291,-0.014,-0.015,-0.016
292,-0.016,-0.015,-0.016
293,-0.016,-0.015,-0.015
294,-0.015,-0.015,-0.013
295,-0.015,-0.015,-0.012
296,-0.014,-0.014,-0.011
297,-0.01,-0.015,-0.006
298,-0.012,-0.015,-0.008
299,-0.013,-0.014,-0.011
300,-0.014,-0.014,-0.012
301,-0.014,-0.014,-0.012
302,-0.016,-0.014,-0.013
303,-0.017,-0.014,-0.014
304,-0.016,-0.014,-0.015
305,-0.014,-0.014,-0.013
306,-0.013,-0.012,-0.015
307,-0.012,-0.012,-0.017
308,-0.009,-0.013,-0.015
309,-0.01,-0.013,-0.017
310,-0.009,-0.013,-0.016
311,-0.011,-0.011,-0.018
312,-0.013,-0.011,-0.019
313,-0.013,-0.01,-0.018
314,-0.011,-0.009,-0.015
315,-0.007,-0.008,-0.012
316,-0.01,-0.007,-0.013
317,-0.011,-0.006,-0.014
318,-0.009,-0.006,-0.012
319,-0.004,-0.005,-0.007
320,0.002,-0.004,-0.001
321,-0.0,-0.002,-0.002
322,-0.005,0.002,-0.006
323,-0.004,0.001,-0.003
324,0.0,-0.0,0.002
325,0.007,-0.001,0.008
326,0.013,-0.001,0.014
327,-0.002,0.003,-0.001
328,-0.006,0.003,-0.007
329,-0.006,0.002,-0.007
330,0.006,0.001,0.003
331,0.04,0.001,0.036
332,0.013,0.005,0.009
333,-0.003,0.007,-0.009
334,-0.007,0.007,-0.014
335,-0.002,0.007,-0.01
336,0.019,0.009,0.009
337,0.007,0.013,-0.003
338,0.002,0.018,-0.01
339,0.01,0.019,-0.002
340,0.022,0.019,0.01
341,0.035,0.021,0.023
342,0.022,0.024,0.011
343,0.003,0.031,-0.007
344,0.002,0.033,-0.006
345,0.021,0.035,0.013
346,0.055,0.035,0.047
347,0.129,0.037,0.121
348,0.038,0.042,0.031
349,0.014,0.044,0.008
350,0.012,0.045,0.008
351,0.036,0.046,0.034
352,0.156,0.047,0.155
353,0.068,0.049,0.068
354,0.014,0.052,0.014
355,0.007,0.054,0.008
356,0.008,0.055,0.009
357,0.126,0.055,0.125
358,0.084,0.057,0.082
359,0.022,0.064,0.018
360,0.008,0.065,0.003
361,0.011,0.062,0.005
362,0.081,0.056,0.074
363,0.142,0.051,0.135
364,0.034,0.049,0.026
365,0.012,0.048,0.002
366,0.015,0.046,0.003
367,0.04,0.044,0.026
368,0.16,0.043,0.147
369,0.075,0.045,0.061
370,0.042,0.048,0.028
371,0.02,0.051,0.007
372,0.02,0.053,0.007
373,0.12,0.051,0.108
374,0.066,0.053,0.055
375,0.026,0.056,0.015
376,0.011,0.059,0.001
377,0.007,0.061,-0.002
378,0.046,0.063,0.037
379,0.038,0.065,0.031
380,0.019,0.066,0.014
381,0.008,0.067,0.004
382,0.005,0.067,0.002
383,0.082,0.067,0.08
384,0.261,0.067,0.26
385,0.177,0.065,0.175
386,0.101,0.063,0.1
387,0.038,0.06,0.035
388,0.008,0.057,0.004
389,0.063,0.053,0.057
390,0.043,0.048,0.036
391,0.021,0.044,0.014
392,0.007,0.039,-0.0
393,0.0,0.033,-0.008
394,0.044,0.028,0.035
395,0.04,0.023,0.029
396,0.018,0.019,0.006
397,0.004,0.016,-0.008
398,-0.0,0.014,-0.014
399,0.009,0.013,-0.005
400,0.04,0.015,0.026
