lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.349,0.489,0.351
2,0.08,0.348,0.081
3,0.066,0.238,0.064
4,0.097,0.153,0.092
5,0.194,0.091,0.186
6,0.112,0.047,0.102
7,0.041,0.019,0.03
8,0.028,0.003,0.015
9,0.035,-0.002,0.021
10,0.102,-0.0,0.085
11,0.14,0.007,0.123
12,0.024,0.019,0.006
13,0.006,0.033,-0.013
14,0.016,0.048,-0.003
15,0.051,0.063,0.032
16,0.117,0.078,0.097
17,0.037,0.091,0.019
18,0.03,0.101,0.012
19,0.041,0.109,0.024
20,0.082,0.115,0.066
21,0.179,0.118,0.163
22,0.104,0.118,0.091
23,0.072,0.115,0.061
24,0.079,0.11,0.069
25,0.097,0.103,0.09
26,0.135,0.08,0.13
27,0.129,0.07,0.125
28,0.066,0.068,0.064
29,0.038,0.067,0.035
30,0.024,0.064,0.022
31,0.042,0.055,0.04
32,0.051,0.048,0.047
33,0.019,0.043,0.013
34,0.002,0.038,-0.005
35,-0.001,0.034,-0.01
36,0.017,0.027,0.007
37,0.049,0.017,0.036
38,0.031,0.012,0.018
39,0.0,0.008,-0.014
40,-0.005,0.005,-0.019
41,-0.0,0.002,-0.014
42,0.012,-0.003,-0.003
43,0.003,-0.005,-0.012
44,-0.004,-0.005,-0.019
45,-0.006,-0.003,-0.021
46,-0.002,-0.002,-0.017
47,0.006,-0.004,-0.009
48,0.002,-0.004,-0.012
49,-0.004,-0.003,-0.016
50,-0.009,-0.002,-0.019
51,-0.01,-0.001,-0.018
52,-0.007,-0.002,-0.012
53,-0.003,-0.005,-0.007
54,-0.001,-0.006,-0.005
55,-0.006,-0.007,-0.008
56,-0.007,-0.007,-0.008
57,-0.005,-0.007,-0.004
58,-0.003,-0.008,-0.002
59,-0.006,-0.009,-0.004
60,-0.01,-0.009,-0.008
61,-0.011,-0.009,-0.009
62,-0.011,-0.009,-0.01
63,-0.011,-0.011,-0.012
64,-0.009,-0.012,-0.012
65,-0.012,-0.013,-0.015
66,-0.015,-0.013,-0.017
67,-0.017,-0.013,-0.018
68,-0.018,-0.014,-0.019
69,-0.018,-0.015,-0.021
70,-0.018,-0.015,-0.02
71,-0.013,-0.015,-0.016
72,-0.012,-0.016,-0.016
73,-0.015,-0.016,-0.02
74,-0.017,-0.017,-0.023
75,-0.018,-0.018,-0.023
76,-0.019,-0.018,-0.023
77,-0.018,-0.018,-0.021
78,-0.019,-0.018,-0.019
79,-0.021,-0.019,-0.02
80,-0.022,-0.019,-0.022
81,-0.021,-0.02,-0.019
82,-0.013,-0.02,-0.009
83,-0.012,-0.02,-0.009
84,-0.018,-0.021,-0.013
85,-0.023,-0.021,-0.017
86,-0.023,-0.021,-0.014
87,-0.022,-0.021,-0.012
88,-0.022,-0.021,-0.01
89,-0.024,-0.021,-0.012
90,-0.025,-0.021,-0.013
91,-0.025,-0.022,-0.014
92,-0.024,-0.022,-0.013
93,-0.02,-0.022,-0.01
94,-0.018,-0.021,-0.01
95,-0.021,-0.021,-0.013
96,-0.024,-0.021,-0.016
97,-0.023,-0.021,-0.013
98,-0.019,-0.021,-0.009
99,-0.02,-0.021,-0.011
100,-0.02,-0.021,-0.013
101,-0.022,-0.022,-0.016
102,-0.021,-0.022,-0.014
103,-0.016,-0.022,-0.009
104,-0.016,-0.022,-0.01
105,-0.02,-0.022,-0.014
106,-0.024,-0.022,-0.016
107,-0.026,-0.022,-0.017
108,-0.024,-0.022,-0.013
109,-0.023,-0.023,-0.012
110,-0.022,-0.023,-0.011
111,-0.023,-0.022,-0.012
112,-0.024,-0.022,-0.013
113,-0.024,-0.022,-0.013
114,-0.023,-0.021,-0.011
115,-0.021,-0.02,-0.009
116,-0.022,-0.019,-0.008
117,-0.021,-0.018,-0.007
118,-0.02,-0.017,-0.005
119,-0.015,-0.016,-0.001
120,-0.014,-0.016,0.0
121,-0.016,-0.015,-0.003
122,-0.016,-0.014,-0.004
123,-0.013,-0.013,-0.0
124,-0.008,-0.012,0.005
125,-0.005,-0.011,0.01
126,-0.007,-0.01,0.009
127,-0.013,-0.01,0.001
128,-0.009,-0.009,0.006
129,-0.003,-0.009,0.011
130,-0.002,-0.01,0.009
131,-0.005,-0.009,0.002
132,-0.01,-0.009,-0.005
133,-0.014,-0.009,-0.01
134,-0.013,-0.009,-0.009
135,-0.01,-0.009,-0.005
136,-0.009,-0.01,-0.001
137,-0.013,-0.01,-0.004
138,-0.016,-0.01,-0.006
139,-0.013,-0.009,-0.001
140,-0.009,-0.009,0.001
141,-0.005,-0.008,0.002
142,-0.005,-0.007,-0.0
143,-0.006,-0.005,-0.002
144,-0.006,-0.004,-0.003
145,-0.004,-0.003,-0.001
146,-0.001,-0.002,0.004
147,-0.0,-0.0,0.006
148,-0.002,0.001,0.006
149,-0.002,0.002,0.006
150,0.002,0.003,0.009
151,0.012,0.004,0.018
152,0.009,0.004,0.013
153,0.005,0.005,0.008
154,0.001,0.006,0.003
155,0.001,0.006,0.004
156,0.018,0.005,0.023
157,0.02,0.005,0.023
158,0.01,0.004,0.013
159,0.005,0.004,0.006
160,0.004,0.003,0.005
161,0.002,0.003,0.001
162,-0.002,0.002,-0.005
163,-0.005,0.001,-0.009
164,-0.006,0.001,-0.011
165,-0.008,0.0,-0.012
166,-0.006,-0.0,-0.01
167,0.001,-0.001,-0.001
168,-0.003,-0.001,-0.006
169,-0.004,-0.002,-0.007
170,-0.004,-0.002,-0.006
171,-0.002,-0.002,-0.004
172,0.0,-0.002,-0.001
173,0.002,-0.002,0.001
174,0.002,-0.002,0.004
175,0.003,-0.002,0.006
176,-0.0,-0.001,0.004
177,0.0,-0.001,0.005
178,0.001,-0.002,0.005
179,0.0,-0.002,0.004
180,-0.0,-0.001,0.003
181,-0.0,0.0,0.003
182,-0.0,0.0,0.003
183,0.0,0.0,0.003
184,0.0,0.001,0.002
185,-0.0,0.001,0.001
186,-0.0,0.001,-0.001
187,0.0,0.002,-0.003
188,0.003,0.003,-0.002
189,0.003,0.003,-0.003
190,0.001,0.004,-0.005
191,-0.002,0.005,-0.008
192,-0.002,0.006,-0.009
193,0.0,0.006,-0.006
194,0.006,0.006,0.001
195,0.009,0.007,0.006
196,0.014,0.007,0.014
197,0.008,0.008,0.009
198,0.009,0.008,0.011
199,0.012,0.008,0.015
200,0.019,0.007,0.023
201,0.02,0.007,0.023
202,0.008,0.006,0.013
203,0.002,0.006,0.009
204,0.001,0.005,0.01
205,0.003,0.004,0.013
206,0.007,0.003,0.016
207,-0.001,0.002,0.008
208,-0.004,0.001,0.004
209,-0.004,-0.0,0.003
210,-0.004,-0.001,0.001
211,-0.004,-0.002,0.002
212,-0.004,-0.002,0.001
213,-0.004,-0.003,0.001
214,-0.01,-0.004,-0.006
215,-0.007,-0.004,-0.005
216,-0.002,-0.005,-0.001
217,-0.003,-0.005,-0.003
218,-0.004,-0.005,-0.005
219,-0.008,-0.005,-0.011
220,-0.007,-0.005,-0.01
221,-0.004,-0.005,-0.008
222,0.001,-0.005,-0.002
223,-0.001,-0.005,-0.003
224,-0.001,-0.005,-0.003
225,-0.006,-0.005,-0.008
226,-0.003,-0.006,-0.003
227,0.0,-0.007,0.004
228,-0.002,-0.008,0.003
229,-0.008,-0.009,-0.005
230,-0.014,-0.01,-0.012
231,-0.016,-0.011,-0.014
232,-0.015,-0.012,-0.012
233,-0.014,-0.013,-0.009
234,-0.014,-0.014,-0.008
235,-0.017,-0.015,-0.011
236,-0.017,-0.016,-0.01
237,-0.016,-0.017,-0.009
238,-0.017,-0.018,-0.01
239,-0.018,-0.018,-0.011
240,-0.02,-0.019,-0.015
241,-0.019,-0.019,-0.014
242,-0.018,-0.019,-0.012
243,-0.018,-0.019,-0.012
244,-0.02,-0.019,-0.016
245,-0.022,-0.019,-0.02
246,-0.02,-0.018,-0.02
247,-0.019,-0.018,-0.02
248,-0.017,-0.018,-0.019
249,-0.016,-0.017,-0.019
250,-0.016,-0.017,-0.02
251,-0.016,-0.016,-0.021
252,-0.015,-0.016,-0.02
253,-0.012,-0.016,-0.016
254,-0.011,-0.017,-0.013
255,-0.016,-0.017,-0.018
256,-0.019,-0.017,-0.022
257,-0.019,-0.017,-0.022
258,-0.019,-0.018,-0.023
259,-0.017,-0.018,-0.021
260,-0.018,-0.018,-0.021
261,-0.019,-0.019,-0.021
262,-0.02,-0.019,-0.02
263,-0.02,-0.019,-0.018
264,-0.02,-0.019,-0.016
265,-0.02,-0.02,-0.015
266,-0.02,-0.02,-0.016
267,-0.021,-0.02,-0.017
268,-0.021,-0.02,-0.017
269,-0.021,-0.02,-0.017
270,-0.02,-0.02,-0.017
271,-0.02,-0.02,-0.018
272,-0.022,-0.019,-0.021
273,-0.021,-0.019,-0.018
274,-0.021,-0.018,-0.02
275,-0.015,-0.018,-0.018
276,-0.015,-0.017,-0.02
277,-0.014,-0.017,-0.022
278,-0.015,-0.017,-0.023
279,-0.015,-0.016,-0.024
280,-0.014,-0.016,-0.023
281,-0.016,-0.016,-0.024
282,-0.017,-0.016,-0.025
283,-0.017,-0.015,-0.026
284,-0.017,-0.015,-0.024
285,-0.016,-0.015,-0.024
286,-0.013,-0.015,-0.022
287,-0.014,-0.015,-0.022
288,-0.015,-0.016,-0.022
289,-0.015,-0.016,-0.022
290,-0.015,-0.016,-0.021
291,-0.016,-0.016,-0.02
292,-0.018,-0.017,-0.019
293,-0.018,-0.017,-0.017
294,-0.018,-0.017,-0.016
295,-0.018,-0.017,-0.015
296,-0.017,-0.017,-0.014
297,-0.018,-0.017,-0.014
298,-0.018,-0.017,-0.014
299,-0.017,-0.017,-0.015
300,-0.016,-0.017,-0.015
301,-0.017,-0.016,-0.016
302,-0.018,-0.016,-0.017
303,-0.018,-0.016,-0.017
304,-0.017,-0.016,-0.018
305,-0.015,-0.015,-0.016
306,-0.015,-0.014,-0.017
307,-0.015,-0.014,-0.019
308,-0.014,-0.014,-0.02
309,-0.013,-0.015,-0.019
310,-0.009,-0.015,-0.015
311,-0.011,-0.014,-0.016
312,-0.013,-0.014,-0.018
313,-0.013,-0.014,-0.018
314,-0.009,-0.014,-0.014
315,-0.008,-0.013,-0.013
316,-0.01,-0.012,-0.014
317,-0.011,-0.01,-0.015
318,-0.011,-0.009,-0.015
319,-0.009,-0.008,-0.012
320,-0.006,-0.006,-0.007
321,-0.003,-0.003,-0.002
322,-0.007,0.001,-0.003
323,-0.009,0.002,-0.004
324,-0.008,0.002,-0.002
325,-0.003,0.003,0.003
326,0.012,0.005,0.017
327,-0.003,0.009,0.001
328,-0.002,0.01,0.001
329,0.007,0.011,0.008
330,0.026,0.012,0.027
331,0.056,0.014,0.055
332,0.032,0.022,0.031
333,0.02,0.024,0.017
334,0.017,0.021,0.014
335,0.019,0.019,0.015
336,0.037,0.018,0.03
337,0.027,0.02,0.02
338,0.014,0.022,0.007
339,0.007,0.021,-0.0
340,0.006,0.02,-0.001
341,0.021,0.02,0.014
342,0.033,0.021,0.025
343,0.007,0.024,-0.0
344,-0.004,0.025,-0.009
345,0.016,0.026,0.01
346,0.056,0.028,0.05
347,0.103,0.031,0.097
348,0.02,0.036,0.017
349,-0.0,0.038,-0.002
350,-0.002,0.038,-0.002
351,0.008,0.039,0.009
352,0.086,0.041,0.088
353,0.037,0.044,0.04
354,0.002,0.046,0.006
355,0.001,0.048,0.004
356,0.008,0.048,0.01
357,0.226,0.048,0.226
358,0.144,0.049,0.143
359,0.02,0.051,0.017
360,0.0,0.05,-0.003
361,0.004,0.047,-0.0
362,0.078,0.044,0.073
363,0.118,0.042,0.112
364,0.019,0.041,0.012
365,0.001,0.039,-0.006
366,-0.002,0.036,-0.01
367,0.013,0.034,0.004
368,0.048,0.031,0.038
369,0.017,0.031,0.008
370,-0.001,0.031,-0.01
371,-0.003,0.03,-0.012
372,0.02,0.028,0.011
373,0.122,0.023,0.114
374,0.043,0.022,0.035
375,-0.001,0.022,-0.008
376,-0.003,0.023,-0.009
377,0.01,0.025,0.004
378,0.055,0.026,0.05
379,0.035,0.027,0.031
380,0.005,0.029,0.003
381,0.001,0.03,0.0
382,0.003,0.03,0.004
383,0.044,0.031,0.045
384,0.108,0.031,0.109
385,0.032,0.03,0.033
386,-0.003,0.029,-0.002
387,-0.002,0.027,-0.003
388,0.012,0.025,0.009
389,0.065,0.023,0.06
390,0.027,0.02,0.022
391,-0.006,0.017,-0.012
392,-0.009,0.013,-0.015
393,0.003,0.01,-0.004
394,0.046,0.006,0.038
395,0.017,0.004,0.009
396,-0.002,0.002,-0.011
397,-0.01,0.001,-0.02
398,-0.009,0.001,-0.018
399,0.003,0.004,-0.006
400,0.014,0.009,0.005
