lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.615,1.0
1,0.29,0.459,0.29
2,0.085,0.335,0.085
3,0.057,0.237,0.056
4,0.074,0.163,0.071
5,0.177,0.109,0.172
6,0.114,0.07,0.108
7,0.047,0.046,0.039
8,0.035,0.032,0.026
9,0.047,0.026,0.036
10,0.177,0.027,0.166
11,0.281,0.033,0.269
12,0.065,0.041,0.052
13,0.032,0.052,0.019
14,0.028,0.063,0.016
15,0.057,0.074,0.043
16,0.077,0.083,0.064
17,0.067,0.091,0.054
18,0.029,0.097,0.017
19,0.021,0.101,0.008
20,0.043,0.102,0.031
21,0.129,0.101,0.117
22,0.161,0.098,0.15
23,0.069,0.093,0.06
24,0.017,0.086,0.009
25,0.033,0.077,0.026
26,0.066,0.053,0.061
27,0.035,0.045,0.031
28,0.039,0.043,0.036
29,0.029,0.042,0.026
30,0.029,0.042,0.026
31,0.056,0.037,0.052
32,0.04,0.035,0.036
33,0.046,0.035,0.041
34,0.019,0.038,0.013
35,0.016,0.041,0.008
36,0.025,0.039,0.015
37,0.029,0.031,0.019
38,0.063,0.029,0.052
39,0.018,0.029,0.006
40,0.019,0.028,0.007
41,0.023,0.027,0.01
42,0.037,0.025,0.024
43,0.066,0.024,0.053
44,0.026,0.024,0.012
45,0.015,0.025,0.001
46,0.012,0.026,-0.001
47,0.019,0.024,0.006
48,0.018,0.019,0.005
49,0.015,0.016,0.004
50,0.013,0.014,0.003
51,0.016,0.012,0.006
52,0.022,0.009,0.014
53,0.022,0.007,0.017
54,0.004,0.004,-0.001
55,-0.01,0.002,-0.012
56,-0.013,-0.0,-0.014
57,-0.012,-0.003,-0.012
58,-0.008,-0.006,-0.006
59,-0.006,-0.009,-0.004
60,-0.012,-0.011,-0.009
61,-0.017,-0.012,-0.015
62,-0.014,-0.013,-0.014
63,-0.01,-0.014,-0.012
64,-0.008,-0.017,-0.012
65,-0.018,-0.017,-0.023
66,-0.019,-0.018,-0.025
67,-0.019,-0.018,-0.026
68,-0.019,-0.018,-0.026
69,-0.019,-0.02,-0.027
70,-0.02,-0.021,-0.029
71,-0.021,-0.021,-0.029
72,-0.021,-0.021,-0.029
73,-0.021,-0.021,-0.029
74,-0.021,-0.021,-0.03
75,-0.021,-0.021,-0.03
76,-0.021,-0.021,-0.03
77,-0.021,-0.021,-0.029
78,-0.021,-0.022,-0.028
79,-0.021,-0.022,-0.028
80,-0.021,-0.023,-0.027
81,-0.022,-0.023,-0.027
82,-0.023,-0.024,-0.025
83,-0.024,-0.024,-0.024
84,-0.025,-0.024,-0.023
85,-0.025,-0.024,-0.024
86,-0.025,-0.025,-0.022
87,-0.026,-0.025,-0.021
88,-0.026,-0.025,-0.02
89,-0.027,-0.025,-0.019
90,-0.026,-0.025,-0.019
91,-0.025,-0.025,-0.018
92,-0.023,-0.025,-0.018
93,-0.023,-0.025,-0.019
94,-0.024,-0.025,-0.023
95,-0.025,-0.025,-0.025
96,-0.026,-0.025,-0.027
97,-0.025,-0.024,-0.027
98,-0.024,-0.024,-0.026
99,-0.023,-0.023,-0.025
100,-0.023,-0.023,-0.026
101,-0.024,-0.022,-0.027
102,-0.023,-0.022,-0.026
103,-0.02,-0.021,-0.023
104,-0.018,-0.02,-0.021
105,-0.019,-0.019,-0.022
106,-0.018,-0.018,-0.02
107,-0.019,-0.018,-0.02
108,-0.018,-0.017,-0.018
109,-0.015,-0.016,-0.015
110,-0.017,-0.016,-0.016
111,-0.016,-0.015,-0.014
112,-0.017,-0.015,-0.013
113,-0.014,-0.015,-0.01
114,-0.011,-0.014,-0.005
115,-0.012,-0.014,-0.004
116,-0.013,-0.013,-0.003
117,-0.013,-0.013,-0.003
118,-0.011,-0.014,-0.001
119,-0.011,-0.014,-0.001
120,-0.012,-0.014,-0.003
121,-0.016,-0.014,-0.007
122,-0.015,-0.014,-0.007
123,-0.014,-0.015,-0.006
124,-0.016,-0.015,-0.009
125,-0.016,-0.015,-0.009
126,-0.017,-0.015,-0.011
127,-0.02,-0.015,-0.013
128,-0.015,-0.015,-0.01
129,-0.014,-0.015,-0.009
130,-0.013,-0.015,-0.009
131,-0.015,-0.015,-0.011
132,-0.016,-0.015,-0.013
133,-0.015,-0.015,-0.012
134,-0.015,-0.015,-0.011
135,-0.014,-0.015,-0.01
136,-0.013,-0.014,-0.009
137,-0.014,-0.014,-0.008
138,-0.014,-0.013,-0.008
139,-0.01,-0.013,-0.004
140,-0.009,-0.012,-0.003
141,-0.007,-0.012,0.0
142,-0.01,-0.011,-0.001
143,-0.015,-0.01,-0.007
144,-0.009,-0.01,0.001
145,-0.009,-0.009,0.001
146,-0.011,-0.008,0.002
147,-0.01,-0.007,0.004
148,-0.014,-0.007,-0.001
149,-0.012,-0.007,0.0
150,-0.009,-0.007,0.004
151,-0.005,-0.007,0.007
152,-0.005,-0.007,0.006
153,-0.002,-0.007,0.007
154,-0.0,-0.007,0.008
155,-0.005,-0.007,0.002
156,-0.004,-0.007,0.001
157,-0.002,-0.007,0.002
158,-0.005,-0.008,-0.002
159,-0.008,-0.008,-0.006
160,-0.008,-0.008,-0.007
161,-0.009,-0.009,-0.008
162,-0.01,-0.009,-0.009
163,-0.012,-0.009,-0.011
164,-0.014,-0.009,-0.013
165,-0.014,-0.009,-0.013
166,-0.013,-0.009,-0.012
167,-0.013,-0.009,-0.012
168,-0.012,-0.009,-0.011
169,-0.014,-0.009,-0.013
170,-0.01,-0.009,-0.009
171,-0.005,-0.009,-0.004
172,-0.001,-0.009,0.002
173,0.0,-0.008,0.004
174,-0.007,-0.008,-0.0
175,-0.009,-0.007,-0.0
176,-0.01,-0.007,-0.002
177,-0.007,-0.007,0.001
178,-0.002,-0.007,0.006
179,-0.01,-0.007,-0.002
180,-0.009,-0.007,-0.003
181,-0.006,-0.006,-0.001
182,-0.001,-0.006,0.002
183,-0.0,-0.007,0.002
184,-0.008,-0.007,-0.007
185,-0.01,-0.007,-0.009
186,-0.011,-0.007,-0.011
187,-0.012,-0.007,-0.013
188,-0.008,-0.008,-0.01
189,-0.007,-0.008,-0.008
190,-0.009,-0.009,-0.011
191,-0.009,-0.009,-0.011
192,-0.01,-0.009,-0.012
193,-0.011,-0.01,-0.013
194,-0.011,-0.01,-0.013
195,-0.01,-0.009,-0.013
196,-0.009,-0.009,-0.011
197,-0.008,-0.009,-0.01
198,-0.007,-0.009,-0.007
199,-0.005,-0.01,-0.005
200,-0.004,-0.01,-0.002
201,-0.006,-0.01,-0.003
202,-0.013,-0.01,-0.008
203,-0.013,-0.01,-0.007
204,-0.013,-0.01,-0.007
205,-0.012,-0.01,-0.007
206,-0.012,-0.01,-0.007
207,-0.013,-0.01,-0.008
208,-0.014,-0.01,-0.008
209,-0.012,-0.01,-0.008
210,-0.008,-0.01,-0.006
211,0.003,-0.011,0.004
212,-0.004,-0.011,-0.003
213,-0.011,-0.011,-0.01
214,-0.016,-0.011,-0.015
215,-0.016,-0.011,-0.015
216,-0.011,-0.012,-0.014
217,-0.012,-0.012,-0.016
218,-0.013,-0.012,-0.017
219,-0.014,-0.012,-0.019
220,-0.013,-0.012,-0.018
221,-0.011,-0.012,-0.016
222,-0.008,-0.012,-0.012
223,-0.009,-0.012,-0.013
224,-0.011,-0.012,-0.015
225,-0.014,-0.012,-0.017
226,-0.014,-0.012,-0.016
227,-0.013,-0.012,-0.014
228,-0.014,-0.012,-0.015
229,-0.015,-0.012,-0.015
230,-0.016,-0.012,-0.014
231,-0.016,-0.012,-0.013
232,-0.012,-0.012,-0.008
233,-0.005,-0.012,0.001
234,-0.005,-0.012,0.003
235,-0.009,-0.012,-0.001
236,-0.016,-0.012,-0.007
237,-0.016,-0.012,-0.008
238,-0.013,-0.012,-0.006
239,-0.012,-0.013,-0.005
240,-0.011,-0.013,-0.003
241,-0.016,-0.013,-0.009
242,-0.014,-0.013,-0.007
243,-0.007,-0.013,-0.002
244,-0.012,-0.014,-0.009
245,-0.016,-0.014,-0.015
246,-0.016,-0.014,-0.015
247,-0.018,-0.014,-0.019
248,-0.016,-0.015,-0.017
249,-0.014,-0.015,-0.018
250,-0.014,-0.015,-0.018
251,-0.015,-0.015,-0.019
252,-0.016,-0.015,-0.02
253,-0.014,-0.015,-0.018
254,-0.012,-0.015,-0.015
255,-0.014,-0.015,-0.018
256,-0.017,-0.015,-0.02
257,-0.018,-0.015,-0.02
258,-0.018,-0.015,-0.019
259,-0.018,-0.015,-0.018
260,-0.018,-0.016,-0.014
261,-0.014,-0.016,-0.01
262,-0.014,-0.016,-0.008
263,-0.017,-0.016,-0.008
264,-0.016,-0.017,-0.006
265,-0.012,-0.017,-0.002
266,-0.013,-0.017,-0.005
267,-0.017,-0.017,-0.009
268,-0.018,-0.017,-0.011
269,-0.019,-0.018,-0.013
270,-0.019,-0.018,-0.014
271,-0.021,-0.019,-0.016
272,-0.022,-0.019,-0.019
273,-0.022,-0.019,-0.019
274,-0.02,-0.019,-0.02
275,-0.019,-0.019,-0.02
276,-0.018,-0.019,-0.021
277,-0.019,-0.019,-0.022
278,-0.02,-0.019,-0.022
279,-0.019,-0.019,-0.022
280,-0.019,-0.019,-0.022
281,-0.019,-0.019,-0.022
282,-0.019,-0.02,-0.022
283,-0.02,-0.021,-0.022
284,-0.019,-0.021,-0.022
285,-0.019,-0.021,-0.022
286,-0.02,-0.021,-0.022
287,-0.019,-0.021,-0.021
288,-0.018,-0.02,-0.019
289,-0.018,-0.019,-0.018
290,-0.019,-0.018,-0.018
291,-0.019,-0.018,-0.016
292,-0.019,-0.019,-0.014
293,-0.019,-0.019,-0.012
294,-0.019,-0.019,-0.011
295,-0.02,-0.017,-0.011
296,-0.02,-0.017,-0.013
297,-0.019,-0.017,-0.013
298,-0.018,-0.017,-0.013
299,-0.017,-0.016,-0.013
300,-0.018,-0.014,-0.014
301,-0.018,-0.013,-0.015
302,-0.016,-0.012,-0.015
303,-0.008,-0.013,-0.007
304,0.006,-0.013,0.006
305,0.007,-0.011,0.006
306,-0.006,-0.011,-0.007
307,-0.014,-0.01,-0.017
308,-0.015,-0.009,-0.018
309,-0.012,-0.008,-0.016
310,-0.011,-0.005,-0.014
311,-0.014,-0.004,-0.018
312,-0.015,-0.004,-0.019
313,-0.005,-0.004,-0.009
314,0.01,-0.004,0.005
315,0.011,-0.004,0.006
316,-0.002,-0.002,-0.006
317,-0.01,-0.001,-0.015
318,-0.014,-0.0,-0.017
319,-0.01,0.001,-0.013
320,0.044,0.003,0.04
321,-0.005,0.007,-0.006
322,-0.011,0.008,-0.01
323,-0.01,0.007,-0.008
324,0.0,0.007,0.001
325,0.044,0.007,0.044
326,0.031,0.008,0.031
327,0.01,0.01,0.009
328,-0.002,0.01,-0.004
329,-0.008,0.011,-0.011
330,0.03,0.011,0.026
331,-0.0,0.013,-0.005
332,-0.004,0.018,-0.009
333,-0.003,0.018,-0.009
334,0.025,0.016,0.018
335,0.066,0.014,0.059
336,0.044,0.013,0.036
337,0.021,0.015,0.013
338,-0.004,0.018,-0.013
339,-0.003,0.017,-0.011
340,0.004,0.017,-0.004
341,0.009,0.017,0.001
342,0.012,0.019,0.004
343,-0.001,0.026,-0.009
344,-0.001,0.026,-0.008
345,0.039,0.025,0.032
346,0.105,0.023,0.098
347,0.055,0.024,0.049
348,0.018,0.027,0.012
349,0.01,0.03,0.005
350,0.01,0.032,0.006
351,0.037,0.033,0.035
352,0.031,0.035,0.029
353,0.011,0.037,0.01
354,0.006,0.043,0.006
355,0.006,0.045,0.006
356,0.05,0.045,0.049
357,0.175,0.046,0.173
358,0.099,0.048,0.096
359,0.014,0.053,0.01
360,0.006,0.054,0.001
361,0.01,0.052,0.004
362,0.054,0.049,0.047
363,0.107,0.048,0.1
364,0.018,0.05,0.01
365,0.005,0.05,-0.003
366,0.004,0.048,-0.005
367,0.048,0.045,0.038
368,0.228,0.042,0.217
369,0.061,0.044,0.051
370,0.006,0.043,-0.004
371,0.004,0.041,-0.006
372,0.018,0.036,0.008
373,0.047,0.034,0.037
374,0.03,0.033,0.02
375,0.002,0.031,-0.008
376,-0.003,0.03,-0.012
377,0.002,0.029,-0.007
378,0.025,0.029,0.017
379,0.115,0.028,0.107
380,0.02,0.028,0.014
381,0.001,0.027,-0.004
382,-0.003,0.027,-0.007
383,0.015,0.027,0.011
384,0.087,0.027,0.084
385,0.031,0.027,0.029
386,0.007,0.028,0.004
387,-0.006,0.028,-0.01
388,0.01,0.028,0.005
389,0.085,0.028,0.079
390,0.093,0.028,0.086
391,0.021,0.029,0.013
392,-0.001,0.029,-0.01
393,-0.008,0.028,-0.018
394,0.079,0.028,0.068
395,0.021,0.028,0.01
396,0.002,0.028,-0.009
397,-0.006,0.027,-0.017
398,0.021,0.026,0.009
399,0.05,0.025,0.038
400,0.032,0.024,0.019
