lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.425,0.514,0.428
2,0.116,0.379,0.12
3,0.088,0.271,0.091
4,0.101,0.187,0.101
5,0.192,0.123,0.189
6,0.123,0.076,0.119
7,0.054,0.043,0.049
8,0.046,0.023,0.04
9,0.072,0.012,0.063
10,0.166,0.008,0.156
11,0.15,0.011,0.14
12,0.035,0.018,0.024
13,0.009,0.028,-0.003
14,0.015,0.04,0.003
15,0.037,0.052,0.024
16,0.052,0.064,0.039
17,0.031,0.076,0.018
18,0.024,0.086,0.012
19,0.036,0.094,0.025
20,0.066,0.101,0.056
21,0.126,0.105,0.116
22,0.106,0.107,0.097
23,0.077,0.107,0.07
24,0.072,0.105,0.066
25,0.077,0.101,0.072
26,0.107,0.082,0.103
27,0.104,0.073,0.102
28,0.078,0.073,0.077
29,0.065,0.073,0.065
30,0.067,0.072,0.068
31,0.084,0.067,0.084
32,0.088,0.062,0.087
33,0.053,0.059,0.05
34,0.033,0.056,0.029
35,0.024,0.053,0.019
36,0.03,0.044,0.024
37,0.041,0.034,0.032
38,0.032,0.027,0.023
39,0.011,0.021,0.003
40,0.003,0.015,-0.007
41,0.0,0.01,-0.01
42,0.01,0.004,-0.002
43,0.005,0.0,-0.008
44,-0.004,-0.002,-0.016
45,-0.006,-0.004,-0.019
46,-0.007,-0.005,-0.019
47,-0.001,-0.008,-0.013
48,-0.004,-0.01,-0.015
49,-0.01,-0.011,-0.019
50,-0.013,-0.011,-0.02
51,-0.014,-0.011,-0.02
52,-0.013,-0.012,-0.017
53,-0.009,-0.012,-0.012
54,-0.009,-0.012,-0.013
55,-0.01,-0.012,-0.013
56,-0.011,-0.011,-0.013
57,-0.01,-0.011,-0.011
58,-0.01,-0.012,-0.01
59,-0.012,-0.012,-0.012
60,-0.012,-0.012,-0.012
61,-0.012,-0.011,-0.013
62,-0.013,-0.011,-0.014
63,-0.012,-0.011,-0.015
64,-0.011,-0.012,-0.015
65,-0.012,-0.012,-0.017
66,-0.013,-0.012,-0.017
67,-0.013,-0.012,-0.017
68,-0.014,-0.012,-0.018
69,-0.014,-0.013,-0.02
70,-0.014,-0.013,-0.02
71,-0.013,-0.013,-0.019
72,-0.012,-0.013,-0.019
73,-0.012,-0.013,-0.02
74,-0.011,-0.014,-0.02
75,-0.013,-0.014,-0.023
76,-0.015,-0.014,-0.023
77,-0.015,-0.015,-0.022
78,-0.015,-0.015,-0.02
79,-0.015,-0.015,-0.02
80,-0.017,-0.015,-0.022
81,-0.017,-0.016,-0.021
82,-0.016,-0.016,-0.02
83,-0.016,-0.016,-0.019
84,-0.016,-0.017,-0.019
85,-0.016,-0.017,-0.018
86,-0.017,-0.017,-0.019
87,-0.017,-0.017,-0.017
88,-0.016,-0.017,-0.016
89,-0.018,-0.017,-0.017
90,-0.019,-0.017,-0.018
91,-0.018,-0.016,-0.019
92,-0.017,-0.016,-0.019
93,-0.017,-0.016,-0.019
94,-0.017,-0.016,-0.02
95,-0.017,-0.016,-0.021
96,-0.017,-0.015,-0.021
97,-0.014,-0.015,-0.016
98,-0.012,-0.015,-0.013
99,-0.013,-0.015,-0.015
100,-0.014,-0.015,-0.018
101,-0.015,-0.015,-0.021
102,-0.015,-0.016,-0.022
103,-0.013,-0.016,-0.02
104,-0.012,-0.016,-0.019
105,-0.014,-0.016,-0.02
106,-0.017,-0.016,-0.022
107,-0.018,-0.016,-0.024
108,-0.017,-0.016,-0.02
109,-0.016,-0.016,-0.019
110,-0.017,-0.016,-0.019
111,-0.017,-0.016,-0.02
112,-0.018,-0.016,-0.021
113,-0.018,-0.016,-0.021
114,-0.016,-0.016,-0.019
115,-0.014,-0.016,-0.016
116,-0.015,-0.015,-0.016
117,-0.016,-0.015,-0.016
118,-0.016,-0.014,-0.015
119,-0.012,-0.014,-0.012
120,-0.011,-0.014,-0.01
121,-0.013,-0.013,-0.012
122,-0.014,-0.013,-0.014
123,-0.012,-0.012,-0.012
124,-0.01,-0.012,-0.009
125,-0.008,-0.012,-0.006
126,-0.013,-0.012,-0.009
127,-0.018,-0.011,-0.014
128,-0.014,-0.011,-0.01
129,-0.01,-0.011,-0.007
130,-0.009,-0.012,-0.008
131,-0.011,-0.012,-0.012
132,-0.011,-0.012,-0.014
133,-0.012,-0.012,-0.017
134,-0.01,-0.013,-0.014
135,-0.01,-0.013,-0.013
136,-0.012,-0.014,-0.014
137,-0.014,-0.014,-0.015
138,-0.016,-0.014,-0.016
139,-0.017,-0.014,-0.018
140,-0.015,-0.013,-0.018
141,-0.013,-0.013,-0.016
142,-0.012,-0.012,-0.015
143,-0.011,-0.011,-0.013
144,-0.01,-0.01,-0.012
145,-0.009,-0.009,-0.01
146,-0.009,-0.008,-0.008
147,-0.009,-0.007,-0.008
148,-0.009,-0.006,-0.007
149,-0.011,-0.004,-0.009
150,-0.007,-0.003,-0.005
151,-0.002,-0.003,-0.002
152,-0.001,-0.002,-0.001
153,-0.0,-0.001,-0.0
154,0.001,0.0,0.001
155,0.004,0.001,0.006
156,0.012,0.002,0.015
157,0.013,0.002,0.016
158,0.01,0.003,0.012
159,0.005,0.003,0.004
160,0.005,0.003,0.002
161,0.001,0.003,-0.003
162,-0.0,0.003,-0.005
163,-0.003,0.003,-0.008
164,-0.002,0.003,-0.007
165,-0.003,0.003,-0.008
166,-0.001,0.003,-0.005
167,-0.001,0.003,-0.003
168,-0.001,0.002,-0.003
169,-0.0,0.002,-0.003
170,0.001,0.001,-0.001
171,0.002,0.001,0.001
172,0.003,0.0,0.003
173,0.004,-0.0,0.005
174,0.004,-0.001,0.005
175,0.003,-0.001,0.004
176,0.002,-0.001,0.004
177,0.001,-0.001,0.002
178,-0.0,-0.001,0.002
179,-0.001,-0.001,0.001
180,-0.001,-0.001,0.001
181,-0.0,-0.0,0.002
182,-0.001,0.0,0.002
183,-0.0,0.001,0.002
184,0.0,0.001,0.003
185,-0.001,0.001,0.002
186,-0.004,0.001,-0.003
187,-0.005,0.002,-0.007
188,-0.001,0.002,-0.002
189,0.006,0.002,0.004
190,0.004,0.003,0.002
191,0.003,0.003,0.001
192,0.003,0.004,0.001
193,0.002,0.004,0.0
194,0.001,0.004,-0.001
195,0.007,0.005,0.005
196,0.009,0.005,0.009
197,0.008,0.005,0.009
198,0.008,0.005,0.009
199,0.007,0.004,0.01
200,0.013,0.003,0.016
201,0.01,0.003,0.014
202,-0.001,0.002,0.004
203,-0.006,0.001,0.0
204,-0.006,-0.0,0.001
205,-0.004,-0.001,0.003
206,-0.002,-0.002,0.004
207,-0.004,-0.003,0.003
208,-0.005,-0.004,0.001
209,-0.004,-0.005,0.001
210,-0.005,-0.006,0.0
211,-0.006,-0.006,-0.0
212,-0.007,-0.007,-0.001
213,-0.008,-0.007,-0.001
214,-0.012,-0.007,-0.006
215,-0.009,-0.007,-0.004
216,-0.009,-0.007,-0.007
217,-0.008,-0.007,-0.008
218,-0.007,-0.007,-0.009
219,-0.01,-0.007,-0.014
220,-0.007,-0.007,-0.012
221,-0.005,-0.007,-0.011
222,-0.002,-0.007,-0.007
223,-0.0,-0.007,-0.005
224,-0.003,-0.007,-0.007
225,-0.011,-0.007,-0.013
226,-0.007,-0.008,-0.007
227,-0.006,-0.009,-0.007
228,-0.008,-0.01,-0.01
229,-0.011,-0.01,-0.012
230,-0.013,-0.011,-0.013
231,-0.013,-0.012,-0.014
232,-0.014,-0.013,-0.014
233,-0.014,-0.014,-0.013
234,-0.016,-0.015,-0.013
235,-0.019,-0.016,-0.016
236,-0.018,-0.016,-0.014
237,-0.017,-0.017,-0.012
238,-0.017,-0.018,-0.013
239,-0.018,-0.018,-0.013
240,-0.019,-0.018,-0.015
241,-0.018,-0.018,-0.012
242,-0.015,-0.018,-0.009
243,-0.016,-0.018,-0.008
244,-0.02,-0.018,-0.012
245,-0.022,-0.017,-0.016
246,-0.02,-0.017,-0.016
247,-0.017,-0.016,-0.015
248,-0.014,-0.016,-0.014
249,-0.014,-0.016,-0.017
250,-0.015,-0.015,-0.02
251,-0.015,-0.015,-0.022
252,-0.012,-0.015,-0.017
253,-0.008,-0.014,-0.011
254,-0.009,-0.015,-0.011
255,-0.015,-0.015,-0.017
256,-0.018,-0.015,-0.019
257,-0.017,-0.015,-0.019
258,-0.016,-0.015,-0.019
259,-0.016,-0.016,-0.019
260,-0.016,-0.016,-0.018
261,-0.017,-0.017,-0.019
262,-0.018,-0.017,-0.018
263,-0.018,-0.017,-0.016
264,-0.018,-0.018,-0.015
265,-0.018,-0.018,-0.015
266,-0.019,-0.019,-0.015
267,-0.02,-0.019,-0.017
268,-0.019,-0.019,-0.016
269,-0.019,-0.02,-0.015
270,-0.019,-0.02,-0.016
271,-0.019,-0.02,-0.016
272,-0.022,-0.019,-0.018
273,-0.022,-0.019,-0.016
274,-0.02,-0.019,-0.016
275,-0.017,-0.018,-0.017
276,-0.017,-0.018,-0.021
277,-0.017,-0.017,-0.023
278,-0.017,-0.017,-0.022
279,-0.016,-0.017,-0.022
280,-0.015,-0.016,-0.022
281,-0.015,-0.016,-0.022
282,-0.016,-0.016,-0.023
283,-0.017,-0.016,-0.024
284,-0.017,-0.015,-0.021
285,-0.015,-0.015,-0.02
286,-0.013,-0.015,-0.019
287,-0.014,-0.016,-0.02
288,-0.014,-0.016,-0.02
289,-0.015,-0.016,-0.02
290,-0.015,-0.016,-0.02
291,-0.016,-0.016,-0.019
292,-0.017,-0.017,-0.018
293,-0.018,-0.017,-0.017
294,-0.018,-0.017,-0.015
295,-0.018,-0.017,-0.014
296,-0.017,-0.017,-0.014
297,-0.018,-0.018,-0.014
298,-0.019,-0.018,-0.015
299,-0.019,-0.018,-0.015
300,-0.018,-0.017,-0.015
301,-0.018,-0.017,-0.015
302,-0.019,-0.017,-0.015
303,-0.019,-0.017,-0.015
304,-0.018,-0.017,-0.016
305,-0.016,-0.017,-0.014
306,-0.016,-0.016,-0.015
307,-0.015,-0.016,-0.017
308,-0.015,-0.017,-0.018
309,-0.014,-0.017,-0.018
310,-0.012,-0.016,-0.015
311,-0.013,-0.016,-0.016
312,-0.014,-0.015,-0.017
313,-0.013,-0.014,-0.016
314,-0.013,-0.013,-0.015
315,-0.011,-0.012,-0.015
316,-0.012,-0.01,-0.015
317,-0.012,-0.009,-0.014
318,-0.012,-0.007,-0.013
319,-0.009,-0.006,-0.01
320,-0.006,-0.004,-0.007
321,-0.004,-0.001,-0.003
322,-0.006,0.002,-0.003
323,-0.005,0.003,-0.001
324,-0.001,0.004,0.003
325,0.005,0.005,0.008
326,0.017,0.006,0.02
327,0.011,0.01,0.014
328,0.009,0.011,0.012
329,0.013,0.011,0.015
330,0.023,0.011,0.025
331,0.038,0.012,0.039
332,0.023,0.017,0.025
333,0.013,0.019,0.014
334,0.01,0.017,0.01
335,0.012,0.015,0.011
336,0.022,0.014,0.02
337,0.016,0.016,0.014
338,0.008,0.018,0.006
339,0.011,0.017,0.008
340,0.016,0.016,0.013
341,0.03,0.016,0.027
342,0.02,0.018,0.017
343,0.002,0.02,0.001
344,-0.005,0.022,-0.006
345,0.001,0.023,0.0
346,0.054,0.024,0.054
347,0.082,0.027,0.082
348,0.018,0.031,0.019
349,0.004,0.034,0.005
350,0.008,0.035,0.011
351,0.027,0.037,0.031
352,0.093,0.038,0.097
353,0.039,0.041,0.044
354,0.006,0.043,0.012
355,0.002,0.044,0.007
356,0.002,0.044,0.007
357,0.161,0.044,0.164
358,0.127,0.045,0.128
359,0.016,0.048,0.017
360,0.001,0.047,0.002
361,0.001,0.044,0.001
362,0.083,0.039,0.081
363,0.096,0.035,0.094
364,0.022,0.034,0.021
365,0.002,0.031,-0.0
366,-0.002,0.028,-0.006
367,0.028,0.025,0.024
368,0.055,0.023,0.05
369,0.019,0.023,0.014
370,-0.003,0.024,-0.008
371,-0.005,0.025,-0.01
372,0.013,0.024,0.009
373,0.068,0.022,0.063
374,0.047,0.023,0.043
375,0.004,0.025,0.0
376,-0.001,0.027,-0.004
377,0.005,0.03,0.003
378,0.05,0.033,0.047
379,0.036,0.035,0.034
380,0.002,0.037,0.002
381,-0.003,0.039,-0.002
382,-0.002,0.041,-0.0
383,0.057,0.042,0.059
384,0.161,0.043,0.163
385,0.092,0.042,0.094
386,0.048,0.042,0.05
387,0.016,0.04,0.017
388,0.009,0.038,0.009
389,0.05,0.035,0.049
390,0.042,0.031,0.04
391,0.005,0.027,0.003
392,-0.003,0.023,-0.005
393,0.001,0.018,-0.001
394,0.031,0.013,0.027
395,0.023,0.009,0.018
396,0.005,0.005,0.001
397,-0.006,0.002,-0.011
398,-0.01,-0.0,-0.015
399,0.0,-0.0,-0.005
400,0.012,0.002,0.007
