lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.634,1.0
1,0.31,0.49,0.318
2,0.135,0.372,0.143
3,0.124,0.277,0.129
4,0.171,0.202,0.172
5,0.206,0.144,0.203
6,0.088,0.101,0.083
7,0.061,0.07,0.054
8,0.05,0.048,0.041
9,0.049,0.035,0.037
10,0.151,0.029,0.137
11,0.263,0.027,0.247
12,0.044,0.029,0.029
13,0.024,0.033,0.009
14,0.039,0.039,0.023
15,0.069,0.045,0.052
16,0.069,0.052,0.051
17,0.02,0.058,0.004
18,0.008,0.063,-0.007
19,0.012,0.067,-0.003
20,0.025,0.07,0.012
21,0.044,0.071,0.032
22,0.027,0.071,0.018
23,0.022,0.07,0.014
24,0.025,0.067,0.02
25,0.035,0.063,0.032
26,0.054,0.044,0.052
27,0.062,0.042,0.063
28,0.055,0.045,0.058
29,0.053,0.048,0.057
30,0.061,0.049,0.065
31,0.071,0.046,0.073
32,0.075,0.047,0.075
33,0.055,0.048,0.053
34,0.04,0.051,0.036
35,0.033,0.053,0.027
36,0.033,0.051,0.025
37,0.044,0.042,0.035
38,0.035,0.039,0.025
39,0.026,0.037,0.015
40,0.028,0.034,0.017
41,0.039,0.029,0.026
42,0.055,0.024,0.042
43,0.033,0.02,0.02
44,0.02,0.017,0.007
45,0.011,0.014,-0.003
46,0.003,0.011,-0.009
47,-0.002,0.008,-0.014
48,-0.011,0.005,-0.022
49,-0.013,0.003,-0.022
50,-0.015,0.002,-0.023
51,-0.012,0.001,-0.018
52,-0.008,-0.001,-0.011
53,0.002,-0.002,0.001
54,0.003,-0.003,0.003
55,0.003,-0.003,0.006
56,0.003,-0.004,0.009
57,0.006,-0.005,0.014
58,0.009,-0.006,0.017
59,0.005,-0.007,0.015
60,0.002,-0.009,0.011
61,-0.004,-0.01,0.003
62,-0.01,-0.01,-0.005
63,-0.015,-0.011,-0.011
64,-0.015,-0.012,-0.015
65,-0.018,-0.012,-0.019
66,-0.021,-0.012,-0.022
67,-0.021,-0.013,-0.023
68,-0.021,-0.015,-0.023
69,-0.02,-0.016,-0.024
70,-0.018,-0.018,-0.023
71,-0.015,-0.019,-0.021
72,-0.017,-0.021,-0.022
73,-0.02,-0.022,-0.026
74,-0.024,-0.022,-0.029
75,-0.026,-0.023,-0.031
76,-0.026,-0.023,-0.031
77,-0.025,-0.023,-0.03
78,-0.025,-0.023,-0.027
79,-0.023,-0.023,-0.024
80,-0.021,-0.022,-0.021
81,-0.018,-0.022,-0.017
82,-0.014,-0.022,-0.011
83,-0.015,-0.021,-0.01
84,-0.013,-0.021,-0.005
85,-0.019,-0.021,-0.01
86,-0.025,-0.021,-0.015
87,-0.024,-0.021,-0.012
88,-0.024,-0.02,-0.011
89,-0.024,-0.02,-0.011
90,-0.024,-0.02,-0.012
91,-0.024,-0.021,-0.013
92,-0.023,-0.021,-0.014
93,-0.022,-0.021,-0.014
94,-0.021,-0.021,-0.014
95,-0.019,-0.021,-0.011
96,-0.02,-0.021,-0.012
97,-0.018,-0.02,-0.009
98,-0.013,-0.02,-0.005
99,-0.01,-0.019,-0.003
100,-0.016,-0.018,-0.009
101,-0.017,-0.017,-0.011
102,-0.018,-0.017,-0.011
103,-0.017,-0.015,-0.01
104,-0.015,-0.014,-0.009
105,-0.019,-0.013,-0.012
106,-0.019,-0.012,-0.011
107,-0.02,-0.011,-0.011
108,-0.016,-0.01,-0.005
109,-0.012,-0.009,-0.001
110,-0.009,-0.009,0.003
111,-0.01,-0.008,0.002
112,-0.003,-0.007,0.011
113,0.005,-0.006,0.02
114,0.013,-0.006,0.03
115,0.002,-0.005,0.021
116,-0.001,-0.004,0.018
117,-0.004,-0.003,0.015
118,-0.006,-0.003,0.012
119,-0.006,-0.002,0.011
120,-0.007,-0.002,0.008
121,-0.013,-0.002,-0.0
122,-0.014,-0.002,-0.004
123,-0.004,-0.002,0.006
124,0.004,-0.003,0.013
125,0.008,-0.003,0.017
126,-0.005,-0.003,0.005
127,-0.008,-0.004,0.001
128,-0.003,-0.005,0.005
129,0.002,-0.005,0.009
130,0.004,-0.006,0.01
131,-0.003,-0.007,0.001
132,-0.009,-0.007,-0.006
133,-0.014,-0.007,-0.011
134,-0.011,-0.008,-0.009
135,-0.011,-0.008,-0.008
136,-0.009,-0.008,-0.005
137,-0.012,-0.008,-0.006
138,-0.012,-0.007,-0.006
139,-0.009,-0.007,-0.001
140,-0.004,-0.007,0.005
141,-0.001,-0.007,0.009
142,-0.004,-0.006,0.005
143,-0.007,-0.005,0.003
144,-0.005,-0.004,0.007
145,-0.002,-0.004,0.01
146,-0.004,-0.003,0.01
147,-0.005,-0.001,0.009
148,-0.006,0.0,0.008
149,-0.007,0.001,0.008
150,-0.001,0.001,0.013
151,0.004,0.001,0.014
152,0.006,0.001,0.014
153,0.005,0.002,0.01
154,0.004,0.002,0.008
155,0.006,0.002,0.009
156,0.011,0.002,0.015
157,0.015,0.002,0.018
158,0.009,0.003,0.01
159,0.002,0.003,0.001
160,-0.001,0.003,-0.003
161,-0.001,0.003,-0.005
162,-0.003,0.004,-0.007
163,-0.006,0.004,-0.011
164,-0.006,0.005,-0.011
165,-0.005,0.005,-0.009
166,-0.003,0.005,-0.007
167,0.001,0.005,-0.002
168,0.005,0.004,0.003
169,0.004,0.004,0.003
170,0.005,0.004,0.005
171,0.009,0.003,0.01
172,0.022,0.003,0.023
173,0.019,0.002,0.023
174,0.01,0.002,0.015
175,0.005,0.002,0.009
176,-0.003,0.001,0.001
177,-0.002,-0.0,0.002
178,-0.0,-0.002,0.004
179,-0.007,-0.003,-0.002
180,-0.01,-0.003,-0.005
181,-0.008,-0.004,-0.004
182,-0.005,-0.004,-0.003
183,-0.004,-0.005,-0.002
184,-0.009,-0.006,-0.008
185,-0.011,-0.007,-0.012
186,-0.013,-0.007,-0.016
187,-0.013,-0.008,-0.018
188,-0.008,-0.008,-0.013
189,-0.004,-0.009,-0.01
190,-0.006,-0.009,-0.012
191,-0.008,-0.008,-0.015
192,-0.009,-0.007,-0.016
193,-0.008,-0.006,-0.014
194,-0.007,-0.005,-0.012
195,-0.004,-0.004,-0.007
196,-0.001,-0.002,-0.004
197,0.002,-0.0,0.0
198,0.006,0.001,0.005
199,0.01,0.002,0.011
200,0.017,0.003,0.02
201,0.012,0.003,0.016
202,-0.003,0.004,0.004
203,-0.009,0.005,0.0
204,-0.008,0.005,0.0
205,-0.005,0.004,0.003
206,0.004,0.004,0.011
207,0.006,0.004,0.014
208,0.005,0.004,0.012
209,0.006,0.003,0.014
210,0.01,0.002,0.018
211,0.016,0.002,0.024
212,0.01,0.001,0.017
213,-0.002,0.001,0.005
214,-0.005,0.001,0.0
215,0.0,0.0,0.004
216,0.004,-0.0,0.006
217,-0.0,-0.001,-0.001
218,-0.006,-0.001,-0.008
219,-0.012,-0.001,-0.014
220,-0.01,-0.001,-0.013
221,-0.007,-0.001,-0.009
222,-0.004,-0.001,-0.005
223,-0.003,-0.001,-0.005
224,-0.003,-0.001,-0.004
225,-0.004,-0.001,-0.005
226,0.004,-0.001,0.005
227,0.011,-0.002,0.014
228,0.008,-0.002,0.012
229,0.003,-0.002,0.008
230,-0.005,-0.002,0.001
231,-0.005,-0.003,0.003
232,-0.004,-0.003,0.006
233,-0.004,-0.003,0.007
234,-0.005,-0.004,0.007
235,-0.008,-0.005,0.004
236,-0.009,-0.006,0.005
237,-0.007,-0.008,0.008
238,-0.006,-0.009,0.009
239,-0.005,-0.011,0.01
240,-0.01,-0.012,0.005
241,-0.015,-0.013,-0.002
242,-0.013,-0.014,-0.001
243,-0.013,-0.016,-0.002
244,-0.018,-0.017,-0.01
245,-0.021,-0.018,-0.016
246,-0.021,-0.019,-0.017
247,-0.022,-0.019,-0.02
248,-0.021,-0.02,-0.021
249,-0.023,-0.02,-0.024
250,-0.023,-0.02,-0.025
251,-0.023,-0.02,-0.025
252,-0.021,-0.02,-0.023
253,-0.018,-0.02,-0.019
254,-0.016,-0.02,-0.017
255,-0.018,-0.02,-0.018
256,-0.018,-0.02,-0.018
257,-0.017,-0.019,-0.016
258,-0.015,-0.019,-0.013
259,-0.015,-0.018,-0.012
260,-0.016,-0.018,-0.013
261,-0.02,-0.017,-0.015
262,-0.02,-0.017,-0.013
263,-0.021,-0.016,-0.012
264,-0.019,-0.016,-0.009
265,-0.019,-0.016,-0.009
266,-0.018,-0.017,-0.008
267,-0.017,-0.017,-0.007
268,-0.016,-0.017,-0.005
269,-0.013,-0.018,-0.004
270,-0.015,-0.018,-0.007
271,-0.017,-0.019,-0.01
272,-0.019,-0.019,-0.013
273,-0.02,-0.02,-0.013
274,-0.018,-0.021,-0.013
275,-0.02,-0.021,-0.018
276,-0.022,-0.022,-0.022
277,-0.023,-0.023,-0.025
278,-0.024,-0.023,-0.027
279,-0.025,-0.023,-0.03
280,-0.025,-0.024,-0.03
281,-0.026,-0.024,-0.031
282,-0.026,-0.024,-0.032
283,-0.026,-0.024,-0.032
284,-0.026,-0.025,-0.031
285,-0.025,-0.025,-0.029
286,-0.024,-0.025,-0.029
287,-0.025,-0.025,-0.029
288,-0.025,-0.025,-0.028
289,-0.025,-0.025,-0.027
290,-0.025,-0.024,-0.026
291,-0.024,-0.024,-0.023
292,-0.025,-0.024,-0.021
293,-0.023,-0.023,-0.016
294,-0.022,-0.023,-0.013
295,-0.02,-0.023,-0.01
296,-0.021,-0.023,-0.01
297,-0.021,-0.022,-0.01
298,-0.021,-0.022,-0.011
299,-0.021,-0.022,-0.012
300,-0.022,-0.022,-0.014
301,-0.023,-0.022,-0.017
302,-0.024,-0.023,-0.019
303,-0.025,-0.024,-0.02
304,-0.024,-0.024,-0.021
305,-0.023,-0.023,-0.02
306,-0.024,-0.023,-0.023
307,-0.025,-0.025,-0.026
308,-0.025,-0.026,-0.027
309,-0.024,-0.026,-0.027
310,-0.021,-0.026,-0.024
311,-0.022,-0.026,-0.026
312,-0.024,-0.025,-0.028
313,-0.023,-0.024,-0.027
314,-0.021,-0.022,-0.025
315,-0.019,-0.02,-0.023
316,-0.019,-0.017,-0.021
317,-0.019,-0.014,-0.021
318,-0.018,-0.012,-0.019
319,-0.015,-0.009,-0.016
320,-0.01,-0.005,-0.01
321,-0.007,-0.002,-0.005
322,-0.004,0.002,-0.0
323,0.001,0.004,0.006
324,0.007,0.007,0.014
325,0.014,0.01,0.022
326,0.022,0.014,0.029
327,0.013,0.019,0.02
328,0.008,0.022,0.014
329,0.034,0.025,0.037
330,0.077,0.028,0.077
331,0.07,0.031,0.069
332,0.017,0.035,0.017
333,0.017,0.039,0.015
334,0.037,0.041,0.034
335,0.043,0.042,0.038
336,0.034,0.044,0.029
337,0.025,0.046,0.02
338,0.031,0.048,0.025
339,0.041,0.048,0.034
340,0.05,0.049,0.044
341,0.062,0.049,0.056
342,0.06,0.05,0.053
343,0.046,0.051,0.041
344,0.049,0.053,0.043
345,0.058,0.051,0.053
346,0.06,0.049,0.055
347,0.078,0.048,0.073
348,0.041,0.05,0.038
349,0.028,0.047,0.027
350,0.03,0.043,0.031
351,0.036,0.039,0.039
352,0.075,0.036,0.08
353,0.034,0.036,0.042
354,0.024,0.036,0.033
355,0.02,0.035,0.03
356,0.022,0.031,0.031
357,0.051,0.026,0.058
358,0.055,0.026,0.059
359,0.025,0.029,0.027
360,0.005,0.025,0.005
361,0.004,0.019,0.002
362,0.022,0.016,0.018
363,0.023,0.015,0.019
364,0.004,0.018,-0.002
365,-0.002,0.018,-0.009
366,-0.006,0.018,-0.013
367,-0.005,0.019,-0.013
368,0.056,0.021,0.047
369,0.08,0.026,0.07
370,0.018,0.03,0.008
371,-0.003,0.033,-0.012
372,0.037,0.037,0.028
373,0.146,0.04,0.135
374,0.05,0.045,0.042
375,0.003,0.049,-0.004
376,-0.001,0.054,-0.007
377,0.009,0.058,0.004
378,0.054,0.062,0.05
379,0.092,0.066,0.089
380,0.06,0.068,0.06
381,0.033,0.07,0.035
382,0.016,0.071,0.019
383,0.109,0.071,0.112
384,0.245,0.07,0.247
385,0.061,0.068,0.065
386,0.027,0.065,0.029
387,0.025,0.061,0.026
388,0.032,0.056,0.031
389,0.112,0.051,0.108
390,0.035,0.044,0.03
391,0.01,0.037,0.004
392,0.004,0.03,-0.002
393,0.009,0.022,0.002
394,0.048,0.015,0.04
395,0.013,0.008,0.005
396,-0.001,0.003,-0.01
397,-0.006,-0.002,-0.015
398,-0.006,-0.004,-0.016
399,-0.0,-0.004,-0.01
400,-0.0,-0.001,-0.01
