lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.515,0.585,0.518
2,0.278,0.431,0.281
3,0.155,0.309,0.157
4,0.113,0.215,0.113
5,0.219,0.144,0.216
6,0.136,0.092,0.132
7,0.077,0.057,0.071
8,0.058,0.036,0.051
9,0.05,0.025,0.041
10,0.129,0.023,0.117
11,0.162,0.028,0.149
12,0.05,0.037,0.037
13,0.034,0.049,0.02
14,0.038,0.062,0.025
15,0.06,0.076,0.047
16,0.122,0.09,0.108
17,0.032,0.102,0.019
18,0.032,0.113,0.02
19,0.048,0.121,0.037
20,0.085,0.127,0.074
21,0.169,0.13,0.158
22,0.116,0.13,0.107
23,0.093,0.127,0.085
24,0.105,0.122,0.099
25,0.128,0.115,0.123
26,0.183,0.097,0.179
27,0.154,0.086,0.151
28,0.1,0.078,0.099
29,0.066,0.074,0.066
30,0.038,0.069,0.038
31,0.035,0.06,0.035
32,0.038,0.052,0.036
33,-0.003,0.045,-0.006
34,-0.01,0.038,-0.015
35,-0.007,0.033,-0.014
36,0.001,0.025,-0.007
37,0.029,0.014,0.018
38,0.013,0.007,0.003
39,-0.008,0.001,-0.019
40,-0.009,-0.004,-0.021
41,-0.007,-0.008,-0.018
42,0.013,-0.014,-0.0
43,-0.002,-0.016,-0.014
44,-0.008,-0.017,-0.02
45,-0.009,-0.015,-0.021
46,-0.009,-0.013,-0.021
47,-0.005,-0.014,-0.016
48,-0.005,-0.013,-0.016
49,-0.01,-0.011,-0.019
50,-0.012,-0.008,-0.02
51,-0.013,-0.006,-0.019
52,-0.013,-0.007,-0.017
53,-0.011,-0.009,-0.015
54,-0.012,-0.011,-0.015
55,-0.015,-0.012,-0.017
56,-0.015,-0.013,-0.016
57,-0.014,-0.014,-0.014
58,-0.013,-0.015,-0.012
59,-0.014,-0.016,-0.012
60,-0.015,-0.015,-0.014
61,-0.015,-0.015,-0.014
62,-0.015,-0.015,-0.015
63,-0.015,-0.016,-0.016
64,-0.014,-0.016,-0.017
65,-0.016,-0.016,-0.019
66,-0.017,-0.016,-0.02
67,-0.017,-0.016,-0.02
68,-0.017,-0.016,-0.019
69,-0.017,-0.016,-0.022
70,-0.017,-0.016,-0.023
71,-0.016,-0.016,-0.022
72,-0.015,-0.016,-0.023
73,-0.016,-0.016,-0.024
74,-0.018,-0.016,-0.026
75,-0.018,-0.016,-0.026
76,-0.018,-0.017,-0.026
77,-0.017,-0.017,-0.024
78,-0.017,-0.017,-0.022
79,-0.017,-0.017,-0.021
80,-0.017,-0.018,-0.022
81,-0.017,-0.018,-0.02
82,-0.015,-0.018,-0.018
83,-0.016,-0.019,-0.019
84,-0.018,-0.019,-0.02
85,-0.021,-0.019,-0.021
86,-0.02,-0.019,-0.019
87,-0.02,-0.019,-0.017
88,-0.02,-0.019,-0.016
89,-0.02,-0.019,-0.015
90,-0.02,-0.02,-0.016
91,-0.02,-0.02,-0.017
92,-0.02,-0.019,-0.018
93,-0.02,-0.019,-0.019
94,-0.02,-0.019,-0.02
95,-0.021,-0.019,-0.021
96,-0.021,-0.018,-0.023
97,-0.019,-0.018,-0.02
98,-0.016,-0.018,-0.017
99,-0.015,-0.017,-0.016
100,-0.016,-0.017,-0.017
101,-0.017,-0.017,-0.021
102,-0.017,-0.017,-0.022
103,-0.015,-0.017,-0.02
104,-0.015,-0.017,-0.018
105,-0.015,-0.017,-0.018
106,-0.018,-0.018,-0.021
107,-0.019,-0.018,-0.023
108,-0.018,-0.018,-0.02
109,-0.015,-0.018,-0.016
110,-0.013,-0.018,-0.012
111,-0.014,-0.018,-0.015
112,-0.018,-0.017,-0.019
113,-0.019,-0.017,-0.019
114,-0.018,-0.016,-0.017
115,-0.018,-0.015,-0.015
116,-0.019,-0.014,-0.014
117,-0.02,-0.014,-0.013
118,-0.02,-0.013,-0.011
119,-0.019,-0.012,-0.009
120,-0.017,-0.011,-0.007
121,-0.015,-0.011,-0.005
122,-0.012,-0.01,-0.003
123,-0.006,-0.009,0.003
124,-0.0,-0.008,0.007
125,0.003,-0.008,0.01
126,0.003,-0.007,0.011
127,-0.001,-0.007,0.005
128,-0.001,-0.006,0.003
129,0.0,-0.007,0.003
130,-0.0,-0.007,0.001
131,-0.005,-0.007,-0.005
132,-0.01,-0.007,-0.012
133,-0.014,-0.007,-0.017
134,-0.013,-0.006,-0.016
135,-0.011,-0.006,-0.015
136,-0.01,-0.006,-0.013
137,-0.011,-0.006,-0.013
138,-0.012,-0.006,-0.014
139,-0.008,-0.006,-0.009
140,-0.006,-0.005,-0.006
141,-0.003,-0.005,-0.003
142,-0.004,-0.004,-0.002
143,-0.005,-0.003,-0.002
144,-0.004,-0.002,-0.001
145,-0.002,-0.001,0.003
146,0.0,0.0,0.007
147,0.002,0.002,0.01
148,0.003,0.003,0.011
149,0.005,0.004,0.013
150,0.009,0.005,0.016
151,0.012,0.006,0.019
152,0.012,0.006,0.017
153,0.009,0.006,0.013
154,0.005,0.006,0.007
155,0.006,0.005,0.008
156,0.008,0.005,0.011
157,0.007,0.004,0.009
158,0.003,0.003,0.004
159,-0.0,0.002,-0.0
160,-0.0,0.002,-0.001
161,0.0,0.001,-0.001
162,-0.001,0.0,-0.002
163,-0.001,0.0,-0.002
164,-0.003,0.0,-0.005
165,-0.005,-0.0,-0.007
166,-0.004,-0.0,-0.005
167,-0.002,-0.0,-0.002
168,-0.002,0.0,-0.003
169,-0.003,0.001,-0.003
170,-0.001,0.002,-0.001
171,0.002,0.003,0.003
172,0.007,0.004,0.009
173,0.01,0.006,0.014
174,0.01,0.007,0.016
175,0.01,0.008,0.017
176,0.009,0.009,0.017
177,0.01,0.01,0.019
178,0.012,0.01,0.02
179,0.012,0.01,0.02
180,0.012,0.01,0.02
181,0.013,0.01,0.021
182,0.014,0.011,0.021
183,0.014,0.011,0.021
184,0.013,0.011,0.019
185,0.011,0.011,0.015
186,0.008,0.011,0.009
187,0.008,0.011,0.006
188,0.011,0.011,0.009
189,0.011,0.011,0.009
190,0.006,0.01,0.003
191,0.003,0.01,-0.002
192,0.001,0.01,-0.005
193,0.001,0.009,-0.005
194,0.001,0.009,-0.005
195,0.005,0.008,0.001
196,0.01,0.008,0.008
197,0.012,0.007,0.012
198,0.012,0.006,0.014
199,0.015,0.006,0.019
200,0.021,0.005,0.027
201,0.018,0.004,0.024
202,0.008,0.003,0.015
203,0.0,0.002,0.007
204,-0.005,0.001,0.002
205,-0.005,-0.0,0.002
206,-0.004,-0.001,0.003
207,-0.006,-0.002,0.001
208,-0.008,-0.003,-0.002
209,-0.008,-0.003,-0.003
210,-0.008,-0.004,-0.003
211,-0.009,-0.005,-0.003
212,-0.009,-0.006,-0.003
213,-0.009,-0.006,-0.004
214,-0.011,-0.007,-0.008
215,-0.008,-0.008,-0.007
216,-0.005,-0.008,-0.005
217,-0.005,-0.009,-0.007
218,-0.006,-0.009,-0.01
219,-0.008,-0.009,-0.013
220,-0.007,-0.009,-0.012
221,-0.006,-0.009,-0.011
222,-0.005,-0.009,-0.009
223,-0.005,-0.009,-0.008
224,-0.006,-0.009,-0.01
225,-0.011,-0.009,-0.014
226,-0.01,-0.01,-0.011
227,-0.01,-0.011,-0.01
228,-0.013,-0.012,-0.013
229,-0.015,-0.013,-0.015
230,-0.016,-0.014,-0.015
231,-0.017,-0.015,-0.015
232,-0.017,-0.016,-0.014
233,-0.018,-0.016,-0.013
234,-0.018,-0.017,-0.013
235,-0.02,-0.018,-0.014
236,-0.02,-0.018,-0.014
237,-0.019,-0.019,-0.014
238,-0.019,-0.019,-0.015
239,-0.019,-0.019,-0.015
240,-0.02,-0.019,-0.016
241,-0.018,-0.019,-0.014
242,-0.015,-0.019,-0.011
243,-0.014,-0.018,-0.01
244,-0.018,-0.018,-0.015
245,-0.021,-0.018,-0.02
246,-0.02,-0.017,-0.021
247,-0.018,-0.017,-0.021
248,-0.017,-0.017,-0.021
249,-0.016,-0.017,-0.023
250,-0.017,-0.017,-0.024
251,-0.017,-0.017,-0.025
252,-0.016,-0.017,-0.023
253,-0.014,-0.017,-0.021
254,-0.013,-0.017,-0.02
255,-0.017,-0.017,-0.023
256,-0.019,-0.018,-0.025
257,-0.02,-0.018,-0.024
258,-0.019,-0.018,-0.024
259,-0.019,-0.019,-0.024
260,-0.019,-0.019,-0.024
261,-0.02,-0.02,-0.024
262,-0.021,-0.02,-0.022
263,-0.02,-0.02,-0.02
264,-0.02,-0.021,-0.019
265,-0.021,-0.021,-0.019
266,-0.022,-0.021,-0.018
267,-0.022,-0.021,-0.018
268,-0.021,-0.022,-0.018
269,-0.021,-0.022,-0.018
270,-0.022,-0.022,-0.019
271,-0.023,-0.022,-0.02
272,-0.023,-0.022,-0.02
273,-0.023,-0.021,-0.02
274,-0.022,-0.021,-0.021
275,-0.021,-0.021,-0.024
276,-0.02,-0.02,-0.026
277,-0.019,-0.02,-0.026
278,-0.019,-0.02,-0.026
279,-0.018,-0.019,-0.026
280,-0.018,-0.019,-0.026
281,-0.018,-0.019,-0.026
282,-0.019,-0.019,-0.027
283,-0.019,-0.019,-0.027
284,-0.019,-0.018,-0.025
285,-0.018,-0.018,-0.025
286,-0.018,-0.018,-0.026
287,-0.018,-0.018,-0.025
288,-0.018,-0.019,-0.025
289,-0.018,-0.019,-0.023
290,-0.018,-0.019,-0.022
291,-0.018,-0.019,-0.021
292,-0.019,-0.019,-0.02
293,-0.02,-0.019,-0.019
294,-0.02,-0.019,-0.017
295,-0.02,-0.019,-0.016
296,-0.02,-0.019,-0.016
297,-0.021,-0.019,-0.016
298,-0.02,-0.019,-0.015
299,-0.019,-0.019,-0.015
300,-0.018,-0.019,-0.015
301,-0.018,-0.018,-0.016
302,-0.019,-0.018,-0.017
303,-0.019,-0.018,-0.017
304,-0.017,-0.018,-0.017
305,-0.016,-0.017,-0.016
306,-0.016,-0.016,-0.017
307,-0.016,-0.016,-0.018
308,-0.016,-0.017,-0.019
309,-0.014,-0.017,-0.018
310,-0.013,-0.016,-0.016
311,-0.014,-0.015,-0.017
312,-0.015,-0.015,-0.018
313,-0.016,-0.014,-0.018
314,-0.013,-0.014,-0.015
315,-0.012,-0.014,-0.014
316,-0.013,-0.013,-0.013
317,-0.014,-0.011,-0.014
318,-0.014,-0.011,-0.014
319,-0.013,-0.011,-0.012
320,-0.009,-0.01,-0.008
321,-0.009,-0.009,-0.006
322,-0.012,-0.007,-0.006
323,-0.011,-0.007,-0.004
324,-0.011,-0.007,-0.002
325,-0.005,-0.007,0.004
326,0.004,-0.007,0.013
327,-0.005,-0.004,0.003
328,-0.009,-0.004,-0.002
329,-0.007,-0.005,-0.001
330,0.004,-0.005,0.008
331,0.018,-0.004,0.021
332,0.0,-0.002,0.003
333,-0.007,-0.001,-0.005
334,-0.008,-0.0,-0.006
335,-0.004,0.0,-0.004
336,0.013,0.001,0.012
337,0.003,0.004,0.002
338,-0.003,0.007,-0.004
339,-0.006,0.007,-0.008
340,-0.003,0.008,-0.005
341,0.013,0.008,0.011
342,0.022,0.01,0.02
343,0.001,0.013,0.0
344,-0.003,0.014,-0.003
345,0.003,0.015,0.002
346,0.029,0.016,0.029
347,0.077,0.019,0.078
348,0.017,0.024,0.019
349,0.006,0.027,0.01
350,0.006,0.027,0.011
351,0.019,0.028,0.026
352,0.09,0.029,0.097
353,0.034,0.032,0.043
354,0.009,0.032,0.018
355,0.007,0.031,0.016
356,0.015,0.031,0.023
357,0.059,0.03,0.065
358,0.053,0.031,0.058
359,0.021,0.034,0.025
360,0.01,0.033,0.012
361,0.01,0.032,0.011
362,0.058,0.031,0.058
363,0.096,0.032,0.094
364,0.026,0.034,0.023
365,0.016,0.034,0.012
366,0.018,0.034,0.013
367,0.035,0.034,0.03
368,0.059,0.035,0.054
369,0.011,0.038,0.006
370,-0.003,0.04,-0.008
371,-0.004,0.042,-0.009
372,0.017,0.043,0.012
373,0.125,0.042,0.119
374,0.073,0.044,0.068
375,0.032,0.045,0.027
376,0.03,0.047,0.026
377,0.044,0.048,0.041
378,0.109,0.049,0.106
379,0.063,0.049,0.062
380,0.012,0.049,0.012
381,0.012,0.049,0.013
382,0.018,0.048,0.02
383,0.059,0.046,0.061
384,0.12,0.044,0.122
385,0.032,0.042,0.035
386,0.0,0.039,0.002
387,0.002,0.036,0.002
388,0.031,0.032,0.031
389,0.098,0.028,0.095
390,0.022,0.024,0.019
391,-0.007,0.019,-0.011
392,-0.009,0.015,-0.013
393,-0.004,0.011,-0.007
394,0.05,0.007,0.045
395,0.011,0.003,0.006
396,-0.006,0.001,-0.011
397,-0.008,-0.001,-0.014
398,-0.006,-0.001,-0.012
399,0.009,0.001,0.003
400,0.003,0.005,-0.004
