lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.745,0.795,0.743
2,0.629,0.728,0.627
3,0.592,0.667,0.59
4,0.59,0.612,0.587
5,0.61,0.561,0.606
6,0.534,0.514,0.53
7,0.476,0.472,0.471
8,0.437,0.432,0.432
9,0.401,0.396,0.396
10,0.392,0.362,0.387
11,0.411,0.331,0.406
12,0.303,0.302,0.297
13,0.252,0.275,0.246
14,0.215,0.25,0.209
15,0.226,0.226,0.22
16,0.248,0.204,0.242
17,0.182,0.183,0.176
18,0.15,0.163,0.144
19,0.127,0.145,0.121
20,0.112,0.127,0.106
21,0.129,0.111,0.124
22,0.086,0.095,0.081
23,0.06,0.081,0.056
24,0.044,0.068,0.04
25,0.034,0.055,0.03
26,0.038,0.039,0.035
27,0.033,0.028,0.03
28,0.019,0.022,0.017
29,0.011,0.018,0.009
30,0.011,0.014,0.009
31,0.014,0.008,0.013
32,0.021,0.004,0.02
33,0.006,0.001,0.005
34,-0.001,-0.001,-0.003
35,-0.002,-0.002,-0.004
36,-0.0,-0.003,-0.002
37,0.008,-0.007,0.006
38,0.0,-0.009,-0.001
39,-0.011,-0.009,-0.012
40,-0.015,-0.009,-0.016
41,-0.016,-0.009,-0.017
42,-0.011,-0.011,-0.013
43,-0.014,-0.012,-0.016
44,-0.016,-0.013,-0.018
45,-0.016,-0.013,-0.019
46,-0.016,-0.014,-0.019
47,-0.015,-0.016,-0.017
48,-0.015,-0.017,-0.017
49,-0.018,-0.018,-0.02
50,-0.02,-0.018,-0.021
51,-0.02,-0.019,-0.021
52,-0.02,-0.019,-0.021
53,-0.018,-0.02,-0.019
54,-0.019,-0.02,-0.019
55,-0.019,-0.02,-0.019
56,-0.02,-0.02,-0.02
57,-0.021,-0.02,-0.021
58,-0.02,-0.021,-0.019
59,-0.021,-0.021,-0.02
60,-0.021,-0.021,-0.021
61,-0.021,-0.021,-0.021
62,-0.021,-0.021,-0.022
63,-0.021,-0.021,-0.022
64,-0.021,-0.022,-0.023
65,-0.021,-0.022,-0.024
66,-0.022,-0.022,-0.024
67,-0.023,-0.023,-0.025
68,-0.024,-0.023,-0.026
69,-0.024,-0.023,-0.027
70,-0.023,-0.023,-0.027
71,-0.024,-0.023,-0.027
72,-0.024,-0.023,-0.028
73,-0.024,-0.024,-0.029
74,-0.024,-0.024,-0.029
75,-0.023,-0.024,-0.028
76,-0.023,-0.024,-0.028
77,-0.023,-0.024,-0.028
78,-0.023,-0.024,-0.027
79,-0.024,-0.024,-0.027
80,-0.024,-0.024,-0.028
81,-0.024,-0.024,-0.027
82,-0.023,-0.024,-0.027
83,-0.023,-0.023,-0.026
84,-0.024,-0.023,-0.027
85,-0.024,-0.023,-0.027
86,-0.023,-0.023,-0.025
87,-0.023,-0.023,-0.026
88,-0.023,-0.023,-0.025
89,-0.022,-0.023,-0.024
90,-0.023,-0.023,-0.025
91,-0.023,-0.023,-0.025
92,-0.022,-0.023,-0.025
93,-0.022,-0.023,-0.025
94,-0.023,-0.023,-0.025
95,-0.023,-0.023,-0.025
96,-0.023,-0.023,-0.025
97,-0.022,-0.023,-0.023
98,-0.022,-0.023,-0.023
99,-0.022,-0.023,-0.023
100,-0.023,-0.023,-0.024
101,-0.024,-0.023,-0.025
102,-0.023,-0.023,-0.025
103,-0.022,-0.023,-0.023
104,-0.022,-0.023,-0.023
105,-0.023,-0.023,-0.023
106,-0.023,-0.024,-0.023
107,-0.024,-0.024,-0.024
108,-0.024,-0.024,-0.023
109,-0.023,-0.024,-0.022
110,-0.023,-0.024,-0.022
111,-0.024,-0.024,-0.023
112,-0.024,-0.024,-0.023
113,-0.024,-0.024,-0.023
114,-0.024,-0.024,-0.022
115,-0.024,-0.023,-0.022
116,-0.025,-0.023,-0.022
117,-0.025,-0.023,-0.022
118,-0.024,-0.023,-0.022
119,-0.022,-0.022,-0.019
120,-0.022,-0.022,-0.019
121,-0.022,-0.022,-0.02
122,-0.022,-0.021,-0.02
123,-0.022,-0.021,-0.021
124,-0.02,-0.021,-0.019
125,-0.019,-0.021,-0.017
126,-0.02,-0.02,-0.018
127,-0.02,-0.02,-0.018
128,-0.019,-0.019,-0.017
129,-0.017,-0.019,-0.016
130,-0.015,-0.019,-0.015
131,-0.016,-0.018,-0.017
132,-0.018,-0.018,-0.02
133,-0.022,-0.018,-0.024
134,-0.021,-0.018,-0.023
135,-0.019,-0.018,-0.02
136,-0.018,-0.018,-0.019
137,-0.018,-0.017,-0.018
138,-0.019,-0.017,-0.018
139,-0.018,-0.017,-0.017
140,-0.016,-0.017,-0.015
141,-0.014,-0.017,-0.013
142,-0.016,-0.017,-0.015
143,-0.017,-0.017,-0.017
144,-0.017,-0.017,-0.016
145,-0.015,-0.017,-0.014
146,-0.014,-0.017,-0.013
147,-0.015,-0.017,-0.014
148,-0.019,-0.016,-0.017
149,-0.022,-0.016,-0.02
150,-0.019,-0.016,-0.018
151,-0.016,-0.016,-0.015
152,-0.015,-0.016,-0.014
153,-0.016,-0.016,-0.015
154,-0.016,-0.016,-0.015
155,-0.016,-0.016,-0.014
156,-0.014,-0.016,-0.011
157,-0.012,-0.016,-0.01
158,-0.013,-0.016,-0.011
159,-0.014,-0.016,-0.013
160,-0.015,-0.015,-0.015
161,-0.015,-0.015,-0.015
162,-0.015,-0.015,-0.016
163,-0.016,-0.014,-0.017
164,-0.016,-0.014,-0.017
165,-0.016,-0.013,-0.016
166,-0.014,-0.013,-0.014
167,-0.012,-0.012,-0.012
168,-0.012,-0.012,-0.01
169,-0.012,-0.011,-0.01
170,-0.012,-0.011,-0.01
171,-0.012,-0.01,-0.009
172,-0.01,-0.01,-0.007
173,-0.008,-0.01,-0.004
174,-0.007,-0.01,-0.002
175,-0.006,-0.009,-0.0
176,-0.006,-0.009,0.001
177,-0.005,-0.008,0.001
178,-0.006,-0.008,0.0
179,-0.008,-0.008,-0.002
180,-0.009,-0.007,-0.004
181,-0.01,-0.007,-0.004
182,-0.008,-0.007,-0.003
183,-0.008,-0.007,-0.003
184,-0.008,-0.008,-0.004
185,-0.009,-0.008,-0.005
186,-0.011,-0.009,-0.008
187,-0.01,-0.009,-0.008
188,-0.011,-0.01,-0.009
189,-0.009,-0.01,-0.008
190,-0.008,-0.011,-0.007
191,-0.009,-0.011,-0.008
192,-0.01,-0.012,-0.009
193,-0.011,-0.012,-0.009
194,-0.012,-0.013,-0.01
195,-0.013,-0.014,-0.012
196,-0.015,-0.014,-0.013
197,-0.016,-0.015,-0.014
198,-0.017,-0.015,-0.014
199,-0.018,-0.016,-0.015
200,-0.016,-0.016,-0.014
201,-0.017,-0.017,-0.014
202,-0.019,-0.017,-0.016
203,-0.02,-0.018,-0.016
204,-0.019,-0.019,-0.015
205,-0.019,-0.02,-0.015
206,-0.017,-0.02,-0.013
207,-0.018,-0.021,-0.013
208,-0.02,-0.021,-0.015
209,-0.022,-0.022,-0.017
210,-0.023,-0.022,-0.017
211,-0.023,-0.023,-0.017
212,-0.023,-0.023,-0.016
213,-0.024,-0.023,-0.017
214,-0.025,-0.023,-0.018
215,-0.025,-0.023,-0.017
216,-0.023,-0.023,-0.016
217,-0.023,-0.023,-0.015
218,-0.023,-0.024,-0.016
219,-0.025,-0.024,-0.018
220,-0.026,-0.024,-0.019
221,-0.025,-0.024,-0.018
222,-0.024,-0.025,-0.017
223,-0.025,-0.025,-0.016
224,-0.026,-0.025,-0.016
225,-0.025,-0.025,-0.015
226,-0.024,-0.026,-0.013
227,-0.023,-0.026,-0.012
228,-0.023,-0.027,-0.012
229,-0.025,-0.027,-0.014
230,-0.028,-0.027,-0.017
231,-0.029,-0.028,-0.017
232,-0.029,-0.029,-0.017
233,-0.03,-0.029,-0.017
234,-0.031,-0.03,-0.018
235,-0.032,-0.031,-0.018
236,-0.032,-0.031,-0.018
237,-0.033,-0.032,-0.018
238,-0.033,-0.032,-0.018
239,-0.034,-0.033,-0.019
240,-0.033,-0.033,-0.018
241,-0.034,-0.034,-0.018
242,-0.034,-0.034,-0.018
243,-0.033,-0.035,-0.017
244,-0.034,-0.035,-0.018
245,-0.036,-0.035,-0.02
246,-0.036,-0.035,-0.02
247,-0.036,-0.036,-0.021
248,-0.036,-0.036,-0.022
249,-0.035,-0.036,-0.022
250,-0.035,-0.035,-0.022
251,-0.035,-0.035,-0.022
252,-0.035,-0.035,-0.022
253,-0.035,-0.035,-0.022
254,-0.034,-0.035,-0.02
255,-0.035,-0.035,-0.022
256,-0.036,-0.035,-0.023
257,-0.035,-0.035,-0.022
258,-0.035,-0.034,-0.023
259,-0.035,-0.034,-0.023
260,-0.034,-0.034,-0.023
261,-0.034,-0.034,-0.023
262,-0.034,-0.034,-0.022
263,-0.034,-0.034,-0.022
264,-0.033,-0.034,-0.022
265,-0.033,-0.033,-0.021
266,-0.032,-0.033,-0.021
267,-0.032,-0.033,-0.022
268,-0.033,-0.033,-0.022
269,-0.034,-0.033,-0.023
270,-0.034,-0.033,-0.024
271,-0.033,-0.033,-0.023
272,-0.033,-0.033,-0.024
273,-0.033,-0.032,-0.023
274,-0.033,-0.032,-0.023
275,-0.032,-0.032,-0.023
276,-0.032,-0.032,-0.024
277,-0.031,-0.032,-0.025
278,-0.032,-0.032,-0.025
279,-0.032,-0.032,-0.026
280,-0.031,-0.031,-0.026
281,-0.031,-0.031,-0.026
282,-0.03,-0.031,-0.025
283,-0.031,-0.031,-0.026
284,-0.032,-0.031,-0.026
285,-0.031,-0.03,-0.026
286,-0.031,-0.03,-0.026
287,-0.03,-0.03,-0.026
288,-0.03,-0.03,-0.027
289,-0.03,-0.03,-0.026
290,-0.029,-0.03,-0.026
291,-0.029,-0.03,-0.026
292,-0.03,-0.03,-0.026
293,-0.03,-0.03,-0.027
294,-0.03,-0.03,-0.026
295,-0.029,-0.03,-0.025
296,-0.029,-0.03,-0.025
297,-0.029,-0.03,-0.025
298,-0.029,-0.03,-0.026
299,-0.028,-0.029,-0.025
300,-0.028,-0.029,-0.025
301,-0.029,-0.029,-0.026
302,-0.029,-0.028,-0.026
303,-0.029,-0.028,-0.026
304,-0.029,-0.028,-0.026
305,-0.028,-0.027,-0.026
306,-0.028,-0.026,-0.026
307,-0.027,-0.026,-0.026
308,-0.026,-0.026,-0.025
309,-0.024,-0.025,-0.024
310,-0.021,-0.023,-0.02
311,-0.021,-0.022,-0.02
312,-0.02,-0.02,-0.019
313,-0.019,-0.019,-0.018
314,-0.017,-0.017,-0.016
315,-0.015,-0.015,-0.014
316,-0.014,-0.013,-0.013
317,-0.014,-0.011,-0.012
318,-0.012,-0.01,-0.011
319,-0.01,-0.008,-0.009
320,-0.007,-0.007,-0.006
321,-0.006,-0.005,-0.004
322,-0.006,-0.002,-0.003
323,-0.005,-0.002,-0.003
324,-0.004,-0.002,-0.001
325,-0.0,-0.002,0.002
326,0.006,-0.002,0.008
327,0.002,-0.002,0.004
328,0.002,-0.002,0.003
329,0.004,-0.003,0.004
330,0.009,-0.004,0.009
331,0.011,-0.005,0.01
332,-0.011,-0.004,-0.012
333,-0.017,-0.004,-0.018
334,-0.013,-0.005,-0.015
335,-0.006,-0.006,-0.008
336,-0.006,-0.007,-0.008
337,-0.014,-0.007,-0.017
338,-0.017,-0.007,-0.02
339,-0.015,-0.008,-0.019
340,-0.011,-0.009,-0.015
341,-0.003,-0.009,-0.007
342,-0.009,-0.01,-0.013
343,-0.016,-0.008,-0.019
344,-0.017,-0.007,-0.02
345,-0.015,-0.007,-0.018
346,0.006,-0.008,0.003
347,0.032,-0.007,0.028
348,-0.007,-0.004,-0.01
349,-0.014,-0.002,-0.017
350,-0.013,-0.002,-0.017
351,-0.007,-0.002,-0.01
352,0.023,-0.003,0.02
353,-0.003,-0.003,-0.006
354,-0.013,-0.003,-0.016
355,-0.016,-0.004,-0.019
356,-0.016,-0.005,-0.019
357,0.036,-0.005,0.033
358,0.021,-0.004,0.018
359,-0.009,-0.001,-0.013
360,-0.015,0.001,-0.019
361,-0.011,0.002,-0.015
362,0.023,0.004,0.018
363,0.033,0.006,0.028
364,-0.002,0.011,-0.007
365,-0.007,0.016,-0.012
366,-0.005,0.021,-0.011
367,-0.001,0.026,-0.007
368,0.06,0.033,0.055
369,0.043,0.04,0.037
370,0.023,0.048,0.017
371,0.006,0.056,0.001
372,0.035,0.063,0.03
373,0.122,0.069,0.117
374,0.114,0.076,0.11
375,0.096,0.083,0.092
376,0.086,0.089,0.082
377,0.092,0.095,0.088
378,0.113,0.1,0.11
379,0.109,0.104,0.106
380,0.093,0.107,0.09
381,0.087,0.109,0.085
382,0.089,0.109,0.087
383,0.108,0.108,0.107
384,0.14,0.105,0.138
385,0.113,0.101,0.112
386,0.089,0.096,0.087
387,0.072,0.089,0.069
388,0.064,0.081,0.061
389,0.08,0.073,0.077
390,0.063,0.063,0.059
391,0.047,0.053,0.043
392,0.036,0.043,0.032
393,0.028,0.033,0.024
394,0.039,0.023,0.035
395,0.027,0.015,0.022
396,0.014,0.009,0.009
397,0.004,0.004,-0.001
398,0.0,0.004,-0.005
399,0.003,0.007,-0.003
400,0.011,0.014,0.006
