lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.589,1.0
1,0.225,0.437,0.224
2,0.077,0.314,0.074
3,0.057,0.218,0.053
4,0.078,0.144,0.073
5,0.124,0.09,0.118
6,0.068,0.051,0.06
7,0.02,0.026,0.01
8,0.012,0.011,0.002
9,0.018,0.004,0.006
10,0.135,0.004,0.122
11,0.297,0.008,0.285
12,0.056,0.016,0.042
13,0.026,0.025,0.012
14,0.013,0.035,-0.001
15,0.033,0.045,0.019
16,0.054,0.053,0.039
17,0.011,0.061,-0.003
18,0.003,0.067,-0.01
19,0.007,0.07,-0.005
20,0.032,0.072,0.021
21,0.087,0.071,0.076
22,0.037,0.068,0.027
23,0.017,0.063,0.008
24,0.008,0.056,-0.0
25,0.015,0.049,0.008
26,0.052,0.023,0.045
27,0.029,0.017,0.022
28,0.005,0.015,-0.0
29,0.001,0.015,-0.004
30,0.003,0.013,-0.002
31,0.018,0.01,0.013
32,0.039,0.009,0.033
33,0.007,0.01,0.0
34,-0.002,0.013,-0.01
35,-0.001,0.016,-0.01
36,0.007,0.016,-0.003
37,0.026,0.008,0.015
38,0.02,0.005,0.01
39,0.003,0.004,-0.007
40,-0.003,0.003,-0.014
41,0.001,0.002,-0.01
42,0.012,-0.0,-0.0
43,-0.0,-0.001,-0.012
44,-0.005,-0.001,-0.017
45,-0.006,-0.0,-0.019
46,-0.006,-0.0,-0.018
47,-0.004,-0.002,-0.014
48,-0.002,-0.004,-0.012
49,-0.006,-0.004,-0.015
50,-0.009,-0.004,-0.016
51,-0.009,-0.004,-0.015
52,-0.007,-0.006,-0.011
53,-0.001,-0.007,-0.005
54,-0.004,-0.007,-0.008
55,-0.007,-0.007,-0.009
56,-0.007,-0.007,-0.008
57,-0.006,-0.007,-0.006
58,-0.004,-0.008,-0.004
59,-0.005,-0.009,-0.005
60,-0.008,-0.009,-0.008
61,-0.009,-0.008,-0.01
62,-0.01,-0.008,-0.011
63,-0.01,-0.009,-0.012
64,-0.009,-0.009,-0.013
65,-0.011,-0.01,-0.016
66,-0.012,-0.01,-0.016
67,-0.012,-0.01,-0.016
68,-0.012,-0.011,-0.017
69,-0.012,-0.011,-0.018
70,-0.012,-0.011,-0.018
71,-0.011,-0.012,-0.017
72,-0.011,-0.012,-0.018
73,-0.011,-0.012,-0.018
74,-0.011,-0.012,-0.018
75,-0.012,-0.013,-0.019
76,-0.012,-0.013,-0.019
77,-0.012,-0.013,-0.018
78,-0.013,-0.013,-0.016
79,-0.013,-0.013,-0.016
80,-0.014,-0.013,-0.017
81,-0.014,-0.014,-0.017
82,-0.013,-0.014,-0.015
83,-0.013,-0.014,-0.014
84,-0.013,-0.014,-0.013
85,-0.014,-0.014,-0.014
86,-0.015,-0.014,-0.015
87,-0.015,-0.014,-0.013
88,-0.015,-0.014,-0.013
89,-0.015,-0.014,-0.013
90,-0.016,-0.014,-0.014
91,-0.016,-0.015,-0.015
92,-0.015,-0.015,-0.015
93,-0.014,-0.015,-0.015
94,-0.014,-0.015,-0.016
95,-0.016,-0.015,-0.017
96,-0.016,-0.015,-0.018
97,-0.015,-0.015,-0.015
98,-0.013,-0.015,-0.013
99,-0.013,-0.014,-0.013
100,-0.013,-0.014,-0.013
101,-0.013,-0.014,-0.015
102,-0.013,-0.014,-0.014
103,-0.012,-0.014,-0.013
104,-0.012,-0.014,-0.013
105,-0.014,-0.013,-0.014
106,-0.016,-0.013,-0.015
107,-0.018,-0.012,-0.016
108,-0.016,-0.012,-0.012
109,-0.014,-0.012,-0.01
110,-0.014,-0.011,-0.01
111,-0.011,-0.011,-0.006
112,-0.008,-0.01,-0.003
113,-0.004,-0.01,0.003
114,-0.001,-0.01,0.006
115,-0.005,-0.009,0.004
116,-0.009,-0.009,-0.0
117,-0.011,-0.008,-0.002
118,-0.012,-0.008,-0.003
119,-0.011,-0.008,-0.003
120,-0.01,-0.008,-0.003
121,-0.012,-0.008,-0.005
122,-0.011,-0.009,-0.004
123,-0.008,-0.009,-0.0
124,-0.003,-0.009,0.005
125,-0.001,-0.009,0.009
126,-0.006,-0.01,0.006
127,-0.012,-0.01,0.002
128,-0.012,-0.01,0.002
129,-0.011,-0.011,0.001
130,-0.011,-0.012,0.0
131,-0.011,-0.012,-0.002
132,-0.013,-0.012,-0.005
133,-0.015,-0.012,-0.008
134,-0.015,-0.013,-0.007
135,-0.012,-0.013,-0.003
136,-0.012,-0.014,-0.002
137,-0.015,-0.014,-0.003
138,-0.017,-0.014,-0.005
139,-0.016,-0.014,-0.005
140,-0.014,-0.013,-0.004
141,-0.008,-0.013,-0.0
142,-0.005,-0.012,0.001
143,-0.006,-0.01,-0.0
144,-0.009,-0.009,-0.003
145,-0.008,-0.007,-0.002
146,-0.007,-0.005,-0.001
147,-0.007,-0.004,-0.001
148,-0.007,-0.002,-0.0
149,-0.008,-0.0,-0.001
150,-0.006,0.001,0.0
151,0.004,0.002,0.008
152,0.006,0.004,0.009
153,0.004,0.005,0.006
154,0.003,0.007,0.005
155,0.005,0.008,0.008
156,0.02,0.009,0.023
157,0.028,0.011,0.031
158,0.023,0.012,0.026
159,0.017,0.013,0.018
160,0.015,0.013,0.015
161,0.013,0.013,0.011
162,0.009,0.013,0.007
163,0.006,0.013,0.002
164,0.004,0.013,0.001
165,0.003,0.013,0.0
166,0.005,0.013,0.003
167,0.011,0.012,0.011
168,0.013,0.012,0.012
169,0.012,0.011,0.011
170,0.014,0.01,0.014
171,0.016,0.009,0.015
172,0.017,0.007,0.017
173,0.012,0.006,0.012
174,0.006,0.005,0.007
175,0.003,0.005,0.004
176,-0.001,0.004,-0.002
177,0.0,0.003,-0.001
178,0.002,0.002,0.001
179,-0.002,0.002,-0.003
180,-0.002,0.002,-0.004
181,0.001,0.002,-0.001
182,0.006,0.003,0.005
183,0.009,0.002,0.009
184,0.004,0.002,0.004
185,-0.002,0.002,-0.003
186,-0.004,0.002,-0.006
187,-0.003,0.001,-0.007
188,-0.0,0.001,-0.005
189,0.001,0.0,-0.004
190,-0.001,0.0,-0.005
191,0.0,0.001,-0.004
192,0.0,0.001,-0.003
193,-0.0,0.002,-0.004
194,0.009,0.002,0.007
195,0.015,0.003,0.015
196,0.004,0.003,0.006
197,0.002,0.003,0.003
198,0.004,0.003,0.004
199,0.006,0.002,0.007
200,0.008,0.002,0.01
201,0.002,0.002,0.005
202,-0.006,0.002,-0.002
203,-0.009,0.001,-0.003
204,-0.008,0.001,-0.002
205,-0.005,0.0,0.001
206,-0.001,-0.0,0.005
207,-0.001,-0.0,0.004
208,0.001,-0.001,0.006
209,0.004,-0.002,0.009
210,0.007,-0.003,0.012
211,0.01,-0.003,0.016
212,-0.0,-0.004,0.006
213,-0.009,-0.004,-0.002
214,-0.011,-0.004,-0.005
215,-0.006,-0.005,0.0
216,-0.006,-0.005,-0.001
217,-0.007,-0.005,-0.002
218,-0.009,-0.005,-0.005
219,-0.01,-0.005,-0.006
220,-0.008,-0.006,-0.005
221,-0.007,-0.006,-0.003
222,-0.006,-0.007,-0.001
223,-0.006,-0.007,-0.002
224,-0.008,-0.007,-0.003
225,-0.009,-0.008,-0.004
226,-0.005,-0.009,0.001
227,-0.004,-0.01,0.002
228,-0.005,-0.011,-0.0
229,-0.01,-0.011,-0.004
230,-0.013,-0.011,-0.006
231,-0.013,-0.012,-0.006
232,-0.013,-0.012,-0.006
233,-0.014,-0.012,-0.006
234,-0.014,-0.013,-0.007
235,-0.014,-0.013,-0.007
236,-0.014,-0.014,-0.006
237,-0.014,-0.014,-0.006
238,-0.015,-0.015,-0.006
239,-0.017,-0.016,-0.008
240,-0.018,-0.016,-0.009
241,-0.017,-0.016,-0.007
242,-0.016,-0.016,-0.006
243,-0.016,-0.016,-0.006
244,-0.017,-0.016,-0.008
245,-0.018,-0.016,-0.011
246,-0.017,-0.016,-0.012
247,-0.016,-0.016,-0.012
248,-0.015,-0.016,-0.012
249,-0.014,-0.016,-0.013
250,-0.015,-0.015,-0.014
251,-0.014,-0.015,-0.014
252,-0.014,-0.015,-0.013
253,-0.013,-0.015,-0.011
254,-0.013,-0.015,-0.01
255,-0.015,-0.015,-0.012
256,-0.016,-0.015,-0.014
257,-0.017,-0.015,-0.014
258,-0.016,-0.015,-0.013
259,-0.014,-0.015,-0.012
260,-0.012,-0.015,-0.01
261,-0.015,-0.015,-0.011
262,-0.016,-0.015,-0.011
263,-0.017,-0.015,-0.01
264,-0.015,-0.015,-0.008
265,-0.014,-0.015,-0.009
266,-0.016,-0.015,-0.01
267,-0.016,-0.015,-0.011
268,-0.015,-0.015,-0.01
269,-0.015,-0.015,-0.01
270,-0.014,-0.015,-0.01
271,-0.014,-0.015,-0.01
272,-0.015,-0.015,-0.012
273,-0.017,-0.015,-0.011
274,-0.016,-0.015,-0.012
275,-0.016,-0.015,-0.014
276,-0.015,-0.015,-0.015
277,-0.015,-0.015,-0.016
278,-0.015,-0.015,-0.016
279,-0.014,-0.015,-0.017
280,-0.014,-0.015,-0.017
281,-0.014,-0.015,-0.017
282,-0.014,-0.014,-0.017
283,-0.014,-0.014,-0.017
284,-0.014,-0.014,-0.016
285,-0.014,-0.014,-0.016
286,-0.014,-0.014,-0.016
287,-0.014,-0.014,-0.016
288,-0.014,-0.014,-0.016
289,-0.013,-0.014,-0.015
290,-0.013,-0.013,-0.014
291,-0.013,-0.013,-0.013
292,-0.014,-0.013,-0.012
293,-0.014,-0.013,-0.011
294,-0.013,-0.013,-0.01
295,-0.013,-0.013,-0.009
296,-0.013,-0.013,-0.009
297,-0.013,-0.013,-0.009
298,-0.012,-0.013,-0.008
299,-0.012,-0.013,-0.009
300,-0.012,-0.013,-0.009
301,-0.012,-0.012,-0.01
302,-0.013,-0.012,-0.011
303,-0.014,-0.013,-0.011
304,-0.013,-0.013,-0.011
305,-0.012,-0.012,-0.01
306,-0.012,-0.012,-0.011
307,-0.012,-0.012,-0.014
308,-0.011,-0.012,-0.014
309,-0.01,-0.011,-0.013
310,-0.008,-0.011,-0.011
311,-0.01,-0.01,-0.013
312,-0.011,-0.01,-0.015
313,-0.011,-0.01,-0.014
314,-0.01,-0.01,-0.012
315,-0.007,-0.009,-0.009
316,-0.008,-0.008,-0.01
317,-0.009,-0.007,-0.012
318,-0.009,-0.006,-0.012
319,-0.008,-0.006,-0.01
320,-0.0,-0.005,-0.002
321,-0.002,-0.003,-0.003
322,-0.006,-0.002,-0.006
323,-0.006,-0.002,-0.005
324,-0.004,-0.003,-0.002
325,0.001,-0.003,0.003
326,0.007,-0.003,0.009
327,-0.0,-0.0,0.001
328,-0.005,-0.0,-0.004
329,-0.006,-0.001,-0.006
330,0.001,-0.001,-0.001
331,0.012,-0.0,0.01
332,-0.0,0.005,-0.003
333,-0.002,0.006,-0.005
334,0.003,0.003,-0.0
335,0.012,0.002,0.007
336,0.016,0.001,0.01
337,0.0,0.002,-0.005
338,-0.005,0.004,-0.011
339,-0.005,0.004,-0.012
340,-0.001,0.005,-0.008
341,0.018,0.006,0.011
342,0.013,0.008,0.006
343,0.001,0.019,-0.005
344,-0.003,0.019,-0.009
345,0.0,0.017,-0.005
346,0.054,0.016,0.049
347,0.058,0.017,0.052
348,0.012,0.02,0.007
349,0.001,0.022,-0.003
350,0.0,0.023,-0.002
351,0.01,0.025,0.009
352,0.075,0.027,0.074
353,0.032,0.03,0.032
354,0.006,0.035,0.007
355,0.004,0.038,0.005
356,0.008,0.039,0.008
357,0.168,0.04,0.168
358,0.098,0.042,0.097
359,0.017,0.046,0.014
360,0.003,0.048,0.0
361,0.005,0.047,0.002
362,0.048,0.047,0.043
363,0.06,0.047,0.056
364,0.013,0.049,0.008
365,0.003,0.049,-0.003
366,0.002,0.049,-0.006
367,0.014,0.048,0.006
368,0.295,0.047,0.287
369,0.068,0.049,0.059
370,0.028,0.049,0.019
371,0.008,0.05,-0.001
372,0.018,0.048,0.01
373,0.083,0.046,0.075
374,0.042,0.045,0.034
375,0.018,0.046,0.011
376,0.007,0.046,-0.001
377,0.007,0.045,0.0
378,0.047,0.045,0.04
379,0.095,0.045,0.089
380,0.053,0.044,0.049
381,0.026,0.044,0.022
382,0.006,0.043,0.003
383,0.036,0.042,0.034
384,0.098,0.041,0.097
385,0.053,0.039,0.051
386,0.025,0.038,0.023
387,0.011,0.036,0.007
388,0.027,0.034,0.023
389,0.082,0.032,0.076
390,0.031,0.03,0.025
391,0.016,0.027,0.009
392,0.007,0.024,0.0
393,0.004,0.022,-0.002
394,0.05,0.019,0.043
395,0.026,0.016,0.018
396,0.004,0.013,-0.004
397,-0.002,0.011,-0.01
398,-0.003,0.009,-0.013
399,0.007,0.007,-0.002
400,0.017,0.005,0.008
