lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.516,0.567,0.519
2,0.254,0.405,0.258
3,0.111,0.277,0.114
4,0.061,0.178,0.063
5,0.156,0.105,0.155
6,0.085,0.052,0.083
7,0.037,0.017,0.033
8,0.023,-0.003,0.018
9,0.018,-0.012,0.011
10,0.103,-0.012,0.094
11,0.108,-0.005,0.098
12,0.029,0.006,0.019
13,0.017,0.02,0.007
14,0.023,0.036,0.013
15,0.068,0.052,0.057
16,0.109,0.067,0.097
17,0.026,0.081,0.016
18,0.022,0.093,0.013
19,0.034,0.102,0.025
20,0.067,0.108,0.058
21,0.125,0.111,0.117
22,0.082,0.112,0.076
23,0.065,0.109,0.059
24,0.073,0.104,0.068
25,0.096,0.096,0.093
26,0.151,0.078,0.148
27,0.103,0.067,0.102
28,0.068,0.06,0.068
29,0.045,0.055,0.045
30,0.031,0.052,0.031
31,0.034,0.044,0.034
32,0.03,0.037,0.029
33,-0.001,0.032,-0.003
34,-0.008,0.027,-0.011
35,-0.007,0.024,-0.011
36,0.006,0.017,-0.0
37,0.021,0.009,0.013
38,0.007,0.004,-0.001
39,-0.008,0.001,-0.017
40,-0.01,-0.002,-0.019
41,-0.001,-0.005,-0.011
42,0.014,-0.01,0.003
43,-0.003,-0.012,-0.013
44,-0.008,-0.012,-0.018
45,-0.009,-0.011,-0.019
46,-0.007,-0.009,-0.017
47,-0.001,-0.01,-0.011
48,-0.003,-0.009,-0.013
49,-0.008,-0.007,-0.017
50,-0.011,-0.005,-0.019
51,-0.011,-0.003,-0.017
52,-0.006,-0.005,-0.011
53,-0.003,-0.006,-0.007
54,-0.005,-0.007,-0.008
55,-0.008,-0.008,-0.01
56,-0.009,-0.008,-0.01
57,-0.008,-0.009,-0.008
58,-0.008,-0.011,-0.007
59,-0.01,-0.011,-0.009
60,-0.011,-0.011,-0.01
61,-0.012,-0.011,-0.011
62,-0.012,-0.011,-0.012
63,-0.012,-0.012,-0.013
64,-0.011,-0.013,-0.014
65,-0.014,-0.013,-0.017
66,-0.015,-0.013,-0.019
67,-0.015,-0.014,-0.019
68,-0.014,-0.014,-0.019
69,-0.015,-0.015,-0.022
70,-0.016,-0.015,-0.023
71,-0.016,-0.015,-0.023
72,-0.015,-0.016,-0.023
73,-0.015,-0.016,-0.021
74,-0.015,-0.016,-0.022
75,-0.017,-0.016,-0.025
76,-0.017,-0.016,-0.024
77,-0.016,-0.016,-0.023
78,-0.014,-0.016,-0.02
79,-0.015,-0.016,-0.02
80,-0.017,-0.016,-0.023
81,-0.017,-0.017,-0.022
82,-0.017,-0.017,-0.021
83,-0.016,-0.017,-0.02
84,-0.016,-0.017,-0.018
85,-0.017,-0.017,-0.019
86,-0.017,-0.017,-0.018
87,-0.017,-0.017,-0.016
88,-0.016,-0.017,-0.015
89,-0.016,-0.017,-0.014
90,-0.017,-0.017,-0.015
91,-0.017,-0.017,-0.017
92,-0.017,-0.017,-0.017
93,-0.017,-0.016,-0.018
94,-0.017,-0.016,-0.019
95,-0.017,-0.016,-0.02
96,-0.018,-0.016,-0.022
97,-0.018,-0.015,-0.021
98,-0.015,-0.015,-0.019
99,-0.013,-0.015,-0.016
100,-0.013,-0.015,-0.017
101,-0.015,-0.015,-0.021
102,-0.015,-0.015,-0.022
103,-0.014,-0.015,-0.02
104,-0.012,-0.016,-0.018
105,-0.013,-0.016,-0.018
106,-0.016,-0.016,-0.021
107,-0.017,-0.016,-0.023
108,-0.015,-0.016,-0.02
109,-0.013,-0.016,-0.017
110,-0.01,-0.015,-0.014
111,-0.012,-0.014,-0.017
112,-0.015,-0.014,-0.02
113,-0.015,-0.013,-0.02
114,-0.015,-0.012,-0.018
115,-0.014,-0.01,-0.015
116,-0.014,-0.009,-0.014
117,-0.015,-0.008,-0.014
118,-0.014,-0.007,-0.013
119,-0.012,-0.006,-0.009
120,-0.009,-0.005,-0.005
121,-0.007,-0.004,-0.003
122,-0.004,-0.003,0.0
123,0.003,-0.002,0.006
124,0.008,-0.001,0.012
125,0.012,-0.001,0.017
126,0.012,-0.001,0.016
127,0.006,-0.0,0.009
128,0.004,-0.0,0.005
129,0.003,-0.0,0.004
130,0.002,-0.001,0.001
131,-0.002,-0.001,-0.003
132,-0.006,-0.001,-0.009
133,-0.009,-0.002,-0.013
134,-0.009,-0.002,-0.011
135,-0.008,-0.003,-0.011
136,-0.007,-0.003,-0.01
137,-0.008,-0.004,-0.011
138,-0.008,-0.004,-0.011
139,-0.006,-0.004,-0.008
140,-0.004,-0.005,-0.006
141,-0.002,-0.004,-0.003
142,-0.003,-0.004,-0.003
143,-0.003,-0.004,-0.002
144,-0.003,-0.003,-0.001
145,-0.001,-0.002,0.002
146,-0.0,-0.001,0.005
147,0.0,0.0,0.006
148,0.001,0.002,0.007
149,0.0,0.003,0.007
150,0.003,0.003,0.01
151,0.008,0.004,0.014
152,0.009,0.004,0.013
153,0.006,0.004,0.009
154,0.004,0.004,0.006
155,0.005,0.004,0.006
156,0.005,0.003,0.008
157,0.004,0.003,0.005
158,0.002,0.002,0.003
159,0.0,0.002,0.0
160,0.001,0.001,0.001
161,0.0,0.0,-0.0
162,-0.002,-0.001,-0.003
163,-0.003,-0.001,-0.005
164,-0.005,-0.002,-0.007
165,-0.005,-0.002,-0.007
166,-0.005,-0.003,-0.006
167,-0.004,-0.003,-0.005
168,-0.005,-0.004,-0.007
169,-0.005,-0.004,-0.007
170,-0.004,-0.004,-0.005
171,-0.003,-0.004,-0.004
172,-0.001,-0.003,-0.002
173,-0.001,-0.003,-0.001
174,-0.002,-0.003,-0.0
175,-0.003,-0.002,-0.0
176,-0.004,-0.002,-0.001
177,-0.004,-0.002,-0.001
178,-0.003,-0.002,-0.0
179,-0.002,-0.003,0.0
180,-0.001,-0.003,0.002
181,0.001,-0.002,0.005
182,0.003,-0.002,0.007
183,0.003,-0.001,0.007
184,0.002,-0.001,0.005
185,-0.0,0.0,0.002
186,-0.001,0.001,-0.002
187,-0.001,0.001,-0.004
188,0.002,0.002,-0.001
189,0.002,0.003,-0.001
190,-0.001,0.003,-0.004
191,-0.003,0.004,-0.005
192,-0.003,0.004,-0.006
193,-0.002,0.005,-0.006
194,-0.002,0.005,-0.005
195,0.003,0.005,0.001
196,0.009,0.005,0.009
197,0.012,0.005,0.014
198,0.012,0.005,0.016
199,0.012,0.005,0.018
200,0.019,0.004,0.026
201,0.017,0.004,0.025
202,0.007,0.003,0.016
203,-0.001,0.002,0.008
204,-0.006,0.002,0.002
205,-0.006,0.001,0.003
206,-0.003,0.0,0.005
207,-0.005,-0.0,0.003
208,-0.006,-0.001,0.001
209,-0.006,-0.002,0.001
210,-0.007,-0.003,0.001
211,-0.007,-0.004,0.001
212,-0.006,-0.005,0.003
213,-0.005,-0.006,0.004
214,-0.008,-0.007,-0.0
215,-0.006,-0.008,0.001
216,-0.005,-0.008,0.001
217,-0.005,-0.009,-0.0
218,-0.006,-0.009,-0.002
219,-0.009,-0.009,-0.007
220,-0.009,-0.009,-0.008
221,-0.008,-0.009,-0.007
222,-0.007,-0.008,-0.005
223,-0.007,-0.008,-0.004
224,-0.008,-0.008,-0.007
225,-0.01,-0.008,-0.01
226,-0.009,-0.008,-0.007
227,-0.008,-0.009,-0.005
228,-0.01,-0.009,-0.007
229,-0.012,-0.01,-0.009
230,-0.012,-0.01,-0.009
231,-0.011,-0.01,-0.008
232,-0.01,-0.01,-0.005
233,-0.01,-0.01,-0.004
234,-0.009,-0.01,-0.003
235,-0.011,-0.01,-0.004
236,-0.01,-0.01,-0.004
237,-0.009,-0.01,-0.004
238,-0.01,-0.011,-0.005
239,-0.01,-0.011,-0.005
240,-0.011,-0.011,-0.007
241,-0.01,-0.011,-0.005
242,-0.008,-0.012,-0.004
243,-0.007,-0.012,-0.003
244,-0.01,-0.012,-0.007
245,-0.013,-0.011,-0.011
246,-0.011,-0.011,-0.012
247,-0.01,-0.011,-0.012
248,-0.011,-0.01,-0.014
249,-0.012,-0.01,-0.016
250,-0.013,-0.009,-0.019
251,-0.013,-0.009,-0.019
252,-0.012,-0.008,-0.018
253,-0.01,-0.008,-0.015
254,-0.009,-0.007,-0.014
255,-0.013,-0.007,-0.018
256,-0.012,-0.007,-0.016
257,-0.008,-0.007,-0.01
258,-0.001,-0.007,-0.001
259,0.001,-0.007,0.002
260,0.001,-0.007,0.003
261,-0.001,-0.007,0.002
262,-0.003,-0.008,0.0
263,-0.004,-0.008,-0.0
264,-0.006,-0.009,-0.002
265,-0.009,-0.009,-0.004
266,-0.011,-0.01,-0.007
267,-0.013,-0.01,-0.009
268,-0.015,-0.011,-0.012
269,-0.016,-0.012,-0.014
270,-0.017,-0.013,-0.015
271,-0.018,-0.014,-0.016
272,-0.018,-0.014,-0.015
273,-0.017,-0.015,-0.014
274,-0.017,-0.016,-0.016
275,-0.016,-0.016,-0.019
276,-0.016,-0.017,-0.02
277,-0.016,-0.017,-0.021
278,-0.016,-0.017,-0.021
279,-0.015,-0.017,-0.02
280,-0.015,-0.017,-0.021
281,-0.015,-0.017,-0.022
282,-0.016,-0.016,-0.022
283,-0.016,-0.016,-0.022
284,-0.016,-0.016,-0.021
285,-0.015,-0.015,-0.021
286,-0.015,-0.015,-0.021
287,-0.015,-0.015,-0.021
288,-0.015,-0.015,-0.021
289,-0.015,-0.015,-0.02
290,-0.015,-0.016,-0.019
291,-0.016,-0.016,-0.018
292,-0.017,-0.016,-0.017
293,-0.017,-0.016,-0.016
294,-0.017,-0.016,-0.015
295,-0.017,-0.016,-0.014
296,-0.017,-0.016,-0.014
297,-0.018,-0.017,-0.014
298,-0.017,-0.017,-0.014
299,-0.016,-0.017,-0.013
300,-0.015,-0.016,-0.012
301,-0.015,-0.016,-0.013
302,-0.016,-0.016,-0.014
303,-0.017,-0.016,-0.015
304,-0.016,-0.016,-0.015
305,-0.015,-0.016,-0.013
306,-0.015,-0.015,-0.015
307,-0.015,-0.015,-0.016
308,-0.016,-0.015,-0.016
309,-0.014,-0.015,-0.015
310,-0.012,-0.014,-0.013
311,-0.013,-0.013,-0.014
312,-0.014,-0.013,-0.016
313,-0.014,-0.013,-0.015
314,-0.012,-0.012,-0.013
315,-0.01,-0.012,-0.011
316,-0.011,-0.011,-0.01
317,-0.012,-0.01,-0.011
318,-0.012,-0.01,-0.012
319,-0.011,-0.009,-0.01
320,-0.007,-0.009,-0.005
321,-0.006,-0.008,-0.002
322,-0.009,-0.006,-0.004
323,-0.01,-0.006,-0.005
324,-0.01,-0.007,-0.004
325,-0.003,-0.007,0.003
326,0.005,-0.006,0.011
327,-0.005,-0.004,0.0
328,-0.01,-0.004,-0.005
329,-0.009,-0.005,-0.006
330,0.0,-0.005,0.002
331,0.011,-0.004,0.012
332,-0.002,-0.002,-0.001
333,-0.009,-0.001,-0.009
334,-0.009,-0.001,-0.01
335,-0.006,-0.001,-0.007
336,0.009,-0.001,0.008
337,0.002,0.001,0.0
338,-0.005,0.003,-0.007
339,-0.007,0.002,-0.009
340,-0.005,0.002,-0.007
341,0.012,0.003,0.01
342,0.019,0.004,0.017
343,0.0,0.006,-0.002
344,-0.008,0.007,-0.01
345,-0.002,0.007,-0.003
346,0.018,0.008,0.016
347,0.056,0.01,0.054
348,0.009,0.014,0.009
349,-0.005,0.015,-0.004
350,-0.004,0.016,-0.002
351,0.007,0.017,0.009
352,0.059,0.018,0.063
353,0.019,0.021,0.024
354,-0.001,0.022,0.004
355,-0.002,0.022,0.003
356,0.006,0.021,0.011
357,0.049,0.021,0.052
358,0.052,0.022,0.054
359,0.019,0.024,0.019
360,0.008,0.024,0.008
361,0.009,0.023,0.008
362,0.046,0.022,0.044
363,0.071,0.023,0.068
364,0.011,0.025,0.009
365,0.004,0.024,0.001
366,0.009,0.024,0.005
367,0.027,0.023,0.023
368,0.056,0.023,0.051
369,0.01,0.025,0.005
370,-0.005,0.026,-0.009
371,-0.006,0.027,-0.01
372,0.011,0.027,0.006
373,0.084,0.026,0.079
374,0.033,0.027,0.029
375,0.002,0.028,-0.001
376,0.007,0.029,0.004
377,0.025,0.03,0.023
378,0.09,0.031,0.088
379,0.05,0.031,0.049
380,0.004,0.032,0.005
381,0.005,0.032,0.007
382,0.015,0.032,0.017
383,0.044,0.032,0.047
384,0.075,0.031,0.078
385,0.021,0.03,0.024
386,0.004,0.029,0.007
387,0.007,0.027,0.008
388,0.031,0.025,0.031
389,0.08,0.023,0.079
390,0.017,0.021,0.015
391,-0.005,0.018,-0.008
392,-0.007,0.015,-0.01
393,0.001,0.012,-0.002
394,0.053,0.01,0.049
395,0.009,0.007,0.005
396,-0.007,0.005,-0.012
397,-0.009,0.003,-0.014
398,-0.002,0.002,-0.007
399,0.012,0.002,0.007
400,0.002,0.003,-0.003
