lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.644,0.686,0.642
2,0.412,0.593,0.409
3,0.366,0.516,0.363
4,0.401,0.451,0.397
5,0.486,0.397,0.482
6,0.397,0.352,0.393
7,0.313,0.315,0.308
8,0.283,0.285,0.277
9,0.27,0.26,0.265
10,0.328,0.239,0.323
11,0.344,0.222,0.338
12,0.219,0.207,0.212
13,0.161,0.194,0.154
14,0.147,0.183,0.14
15,0.16,0.172,0.153
16,0.182,0.162,0.175
17,0.143,0.152,0.136
18,0.113,0.142,0.106
19,0.102,0.131,0.096
20,0.109,0.121,0.103
21,0.134,0.11,0.128
22,0.09,0.098,0.085
23,0.054,0.087,0.049
24,0.04,0.075,0.035
25,0.041,0.063,0.037
26,0.062,0.044,0.058
27,0.041,0.031,0.037
28,0.022,0.026,0.018
29,0.009,0.024,0.006
30,0.007,0.021,0.004
31,0.018,0.014,0.015
32,0.023,0.009,0.019
33,0.003,0.006,-0.001
34,-0.005,0.005,-0.009
35,-0.007,0.004,-0.011
36,-0.001,0.001,-0.005
37,0.01,-0.005,0.006
38,0.003,-0.008,-0.002
39,-0.008,-0.009,-0.013
40,-0.014,-0.009,-0.019
41,-0.012,-0.009,-0.016
42,-0.003,-0.011,-0.008
43,-0.01,-0.012,-0.015
44,-0.014,-0.012,-0.019
45,-0.015,-0.012,-0.021
46,-0.015,-0.012,-0.02
47,-0.011,-0.014,-0.016
48,-0.013,-0.015,-0.017
49,-0.016,-0.015,-0.02
50,-0.018,-0.015,-0.021
51,-0.019,-0.015,-0.022
52,-0.018,-0.016,-0.02
53,-0.017,-0.017,-0.019
54,-0.017,-0.018,-0.02
55,-0.018,-0.018,-0.02
56,-0.018,-0.018,-0.019
57,-0.017,-0.018,-0.019
58,-0.017,-0.019,-0.019
59,-0.018,-0.019,-0.02
60,-0.019,-0.019,-0.021
61,-0.019,-0.018,-0.021
62,-0.019,-0.018,-0.022
63,-0.019,-0.019,-0.022
64,-0.019,-0.019,-0.022
65,-0.02,-0.019,-0.023
66,-0.02,-0.019,-0.023
67,-0.019,-0.019,-0.022
68,-0.019,-0.019,-0.022
69,-0.02,-0.02,-0.024
70,-0.02,-0.02,-0.024
71,-0.02,-0.02,-0.024
72,-0.02,-0.02,-0.024
73,-0.019,-0.02,-0.024
74,-0.019,-0.02,-0.025
75,-0.02,-0.021,-0.025
76,-0.021,-0.021,-0.026
77,-0.021,-0.021,-0.025
78,-0.021,-0.021,-0.024
79,-0.021,-0.021,-0.024
80,-0.022,-0.021,-0.025
81,-0.023,-0.021,-0.025
82,-0.022,-0.022,-0.024
83,-0.022,-0.022,-0.023
84,-0.021,-0.022,-0.023
85,-0.022,-0.022,-0.024
86,-0.022,-0.022,-0.023
87,-0.022,-0.022,-0.023
88,-0.022,-0.022,-0.022
89,-0.022,-0.022,-0.022
90,-0.023,-0.022,-0.022
91,-0.023,-0.022,-0.022
92,-0.022,-0.022,-0.022
93,-0.022,-0.022,-0.022
94,-0.022,-0.022,-0.021
95,-0.023,-0.022,-0.021
96,-0.023,-0.022,-0.022
97,-0.022,-0.022,-0.02
98,-0.022,-0.022,-0.02
99,-0.022,-0.022,-0.02
100,-0.022,-0.022,-0.02
101,-0.022,-0.022,-0.021
102,-0.023,-0.023,-0.021
103,-0.022,-0.023,-0.02
104,-0.022,-0.023,-0.019
105,-0.022,-0.022,-0.019
106,-0.023,-0.022,-0.019
107,-0.023,-0.022,-0.019
108,-0.023,-0.022,-0.018
109,-0.022,-0.022,-0.017
110,-0.022,-0.022,-0.017
111,-0.022,-0.022,-0.017
112,-0.022,-0.021,-0.017
113,-0.022,-0.021,-0.017
114,-0.021,-0.021,-0.016
115,-0.02,-0.02,-0.016
116,-0.02,-0.02,-0.016
117,-0.021,-0.02,-0.017
118,-0.02,-0.02,-0.017
119,-0.019,-0.019,-0.016
120,-0.018,-0.019,-0.015
121,-0.018,-0.019,-0.015
122,-0.018,-0.018,-0.017
123,-0.018,-0.018,-0.017
124,-0.017,-0.017,-0.015
125,-0.015,-0.017,-0.013
126,-0.017,-0.017,-0.014
127,-0.019,-0.016,-0.016
128,-0.019,-0.016,-0.016
129,-0.016,-0.016,-0.015
130,-0.014,-0.016,-0.013
131,-0.015,-0.016,-0.014
132,-0.016,-0.017,-0.016
133,-0.017,-0.017,-0.019
134,-0.018,-0.017,-0.019
135,-0.017,-0.018,-0.019
136,-0.018,-0.018,-0.019
137,-0.018,-0.018,-0.019
138,-0.018,-0.018,-0.018
139,-0.017,-0.019,-0.017
140,-0.016,-0.019,-0.016
141,-0.016,-0.018,-0.016
142,-0.018,-0.018,-0.017
143,-0.02,-0.018,-0.018
144,-0.02,-0.017,-0.019
145,-0.02,-0.017,-0.019
146,-0.02,-0.017,-0.019
147,-0.019,-0.016,-0.018
148,-0.019,-0.016,-0.018
149,-0.019,-0.015,-0.018
150,-0.017,-0.015,-0.015
151,-0.013,-0.015,-0.011
152,-0.01,-0.014,-0.009
153,-0.011,-0.014,-0.01
154,-0.012,-0.013,-0.012
155,-0.01,-0.013,-0.009
156,-0.006,-0.013,-0.004
157,-0.005,-0.013,-0.005
158,-0.01,-0.012,-0.011
159,-0.014,-0.012,-0.016
160,-0.014,-0.012,-0.015
161,-0.013,-0.012,-0.015
162,-0.013,-0.012,-0.015
163,-0.015,-0.012,-0.017
164,-0.015,-0.011,-0.017
165,-0.015,-0.011,-0.017
166,-0.013,-0.011,-0.014
167,-0.011,-0.011,-0.011
168,-0.011,-0.011,-0.011
169,-0.012,-0.011,-0.013
170,-0.013,-0.011,-0.012
171,-0.012,-0.011,-0.012
172,-0.011,-0.011,-0.01
173,-0.01,-0.011,-0.008
174,-0.009,-0.011,-0.007
175,-0.009,-0.01,-0.006
176,-0.008,-0.009,-0.006
177,-0.007,-0.009,-0.004
178,-0.007,-0.009,-0.004
179,-0.008,-0.009,-0.005
180,-0.01,-0.008,-0.007
181,-0.01,-0.008,-0.008
182,-0.009,-0.008,-0.006
183,-0.007,-0.008,-0.005
184,-0.006,-0.008,-0.004
185,-0.007,-0.008,-0.006
186,-0.01,-0.008,-0.009
187,-0.011,-0.008,-0.011
188,-0.01,-0.009,-0.011
189,-0.009,-0.009,-0.01
190,-0.009,-0.009,-0.011
191,-0.01,-0.009,-0.011
192,-0.01,-0.009,-0.012
193,-0.01,-0.009,-0.012
194,-0.01,-0.01,-0.012
195,-0.008,-0.01,-0.01
196,-0.01,-0.01,-0.011
197,-0.012,-0.011,-0.013
198,-0.012,-0.011,-0.014
199,-0.011,-0.012,-0.013
200,-0.008,-0.012,-0.009
201,-0.007,-0.012,-0.008
202,-0.011,-0.013,-0.011
203,-0.014,-0.013,-0.014
204,-0.015,-0.014,-0.016
205,-0.015,-0.015,-0.016
206,-0.016,-0.015,-0.016
207,-0.017,-0.015,-0.017
208,-0.017,-0.016,-0.018
209,-0.017,-0.016,-0.017
210,-0.017,-0.017,-0.017
211,-0.017,-0.017,-0.016
212,-0.016,-0.017,-0.015
213,-0.019,-0.018,-0.017
214,-0.02,-0.018,-0.018
215,-0.017,-0.018,-0.015
216,-0.017,-0.018,-0.016
217,-0.016,-0.018,-0.016
218,-0.017,-0.018,-0.018
219,-0.019,-0.018,-0.02
220,-0.018,-0.018,-0.019
221,-0.018,-0.018,-0.019
222,-0.017,-0.018,-0.017
223,-0.016,-0.018,-0.016
224,-0.019,-0.018,-0.018
225,-0.02,-0.018,-0.018
226,-0.017,-0.018,-0.013
227,-0.017,-0.019,-0.013
228,-0.017,-0.019,-0.013
229,-0.019,-0.019,-0.015
230,-0.021,-0.02,-0.017
231,-0.021,-0.021,-0.016
232,-0.02,-0.021,-0.015
233,-0.021,-0.022,-0.014
234,-0.021,-0.022,-0.015
235,-0.023,-0.023,-0.016
236,-0.023,-0.023,-0.016
237,-0.024,-0.024,-0.016
238,-0.025,-0.024,-0.016
239,-0.026,-0.025,-0.016
240,-0.026,-0.025,-0.017
241,-0.026,-0.025,-0.016
242,-0.026,-0.026,-0.015
243,-0.026,-0.026,-0.014
244,-0.027,-0.026,-0.016
245,-0.028,-0.026,-0.017
246,-0.027,-0.026,-0.017
247,-0.027,-0.026,-0.017
248,-0.026,-0.026,-0.017
249,-0.026,-0.026,-0.018
250,-0.026,-0.026,-0.018
251,-0.026,-0.026,-0.019
252,-0.025,-0.026,-0.017
253,-0.024,-0.026,-0.015
254,-0.024,-0.026,-0.015
255,-0.025,-0.025,-0.017
256,-0.026,-0.025,-0.018
257,-0.025,-0.025,-0.017
258,-0.025,-0.025,-0.017
259,-0.025,-0.025,-0.017
260,-0.025,-0.025,-0.018
261,-0.026,-0.025,-0.018
262,-0.026,-0.025,-0.018
263,-0.025,-0.025,-0.018
264,-0.025,-0.025,-0.018
265,-0.025,-0.025,-0.018
266,-0.025,-0.025,-0.018
267,-0.025,-0.025,-0.019
268,-0.025,-0.025,-0.018
269,-0.025,-0.025,-0.018
270,-0.025,-0.025,-0.018
271,-0.025,-0.025,-0.018
272,-0.026,-0.025,-0.019
273,-0.025,-0.025,-0.018
274,-0.025,-0.025,-0.018
275,-0.024,-0.024,-0.019
276,-0.024,-0.024,-0.02
277,-0.024,-0.024,-0.021
278,-0.024,-0.024,-0.021
279,-0.023,-0.024,-0.021
280,-0.023,-0.024,-0.021
281,-0.023,-0.023,-0.021
282,-0.023,-0.023,-0.021
283,-0.023,-0.023,-0.021
284,-0.023,-0.023,-0.02
285,-0.023,-0.023,-0.021
286,-0.023,-0.022,-0.021
287,-0.023,-0.022,-0.021
288,-0.023,-0.022,-0.021
289,-0.022,-0.022,-0.021
290,-0.022,-0.022,-0.02
291,-0.021,-0.022,-0.02
292,-0.021,-0.022,-0.02
293,-0.021,-0.022,-0.02
294,-0.021,-0.022,-0.02
295,-0.021,-0.022,-0.019
296,-0.021,-0.022,-0.019
297,-0.021,-0.022,-0.02
298,-0.022,-0.022,-0.02
299,-0.022,-0.021,-0.02
300,-0.021,-0.021,-0.019
301,-0.021,-0.021,-0.019
302,-0.021,-0.021,-0.02
303,-0.021,-0.02,-0.02
304,-0.021,-0.02,-0.02
305,-0.02,-0.019,-0.019
306,-0.02,-0.019,-0.02
307,-0.019,-0.019,-0.02
308,-0.018,-0.019,-0.019
309,-0.017,-0.018,-0.018
310,-0.014,-0.017,-0.015
311,-0.014,-0.015,-0.015
312,-0.014,-0.014,-0.015
313,-0.013,-0.013,-0.014
314,-0.012,-0.012,-0.012
315,-0.01,-0.01,-0.011
316,-0.009,-0.009,-0.01
317,-0.009,-0.007,-0.009
318,-0.008,-0.006,-0.008
319,-0.006,-0.004,-0.006
320,-0.004,-0.003,-0.004
321,-0.002,-0.001,-0.003
322,-0.003,0.001,-0.003
323,-0.003,0.002,-0.003
324,-0.001,0.001,-0.001
325,0.002,0.0,0.002
326,0.009,0.0,0.008
327,0.005,0.002,0.004
328,0.003,0.001,0.002
329,0.004,-0.0,0.003
330,0.011,-0.002,0.009
331,0.013,-0.002,0.011
332,-0.007,0.001,-0.01
333,-0.016,0.002,-0.02
334,-0.01,-0.001,-0.014
335,0.003,-0.004,-0.001
336,0.011,-0.006,0.006
337,-0.003,-0.006,-0.008
338,-0.012,-0.006,-0.018
339,-0.014,-0.006,-0.02
340,-0.013,-0.006,-0.018
341,-0.006,-0.005,-0.012
342,-0.002,-0.002,-0.008
343,-0.012,0.004,-0.018
344,-0.015,0.005,-0.02
345,-0.011,0.005,-0.017
346,0.024,0.005,0.018
347,0.052,0.007,0.047
348,0.017,0.013,0.012
349,-0.007,0.016,-0.012
350,-0.011,0.018,-0.016
351,0.006,0.019,0.001
352,0.064,0.021,0.059
353,0.026,0.024,0.022
354,-0.007,0.026,-0.012
355,-0.01,0.026,-0.015
356,0.024,0.024,0.02
357,0.137,0.024,0.133
358,0.108,0.026,0.104
359,0.025,0.031,0.02
360,-0.004,0.033,-0.01
361,-0.007,0.034,-0.012
362,0.035,0.034,0.029
363,0.053,0.037,0.048
364,0.006,0.042,0.001
365,-0.005,0.045,-0.011
366,0.0,0.049,-0.006
367,0.072,0.053,0.065
368,0.147,0.059,0.141
369,0.087,0.066,0.081
370,0.013,0.073,0.006
371,-0.001,0.081,-0.007
372,0.053,0.087,0.047
373,0.155,0.092,0.149
374,0.134,0.098,0.129
375,0.098,0.104,0.093
376,0.091,0.111,0.086
377,0.115,0.118,0.11
378,0.188,0.123,0.183
379,0.176,0.127,0.172
380,0.112,0.13,0.108
381,0.075,0.132,0.072
382,0.078,0.132,0.074
383,0.127,0.131,0.124
384,0.192,0.127,0.189
385,0.135,0.122,0.132
386,0.095,0.116,0.092
387,0.067,0.108,0.064
388,0.083,0.098,0.079
389,0.133,0.088,0.129
390,0.074,0.076,0.07
391,0.045,0.064,0.041
392,0.032,0.051,0.028
393,0.03,0.039,0.025
394,0.058,0.028,0.052
395,0.037,0.019,0.031
396,0.019,0.011,0.014
397,0.006,0.007,-0.0
398,0.002,0.007,-0.004
399,0.012,0.012,0.006
400,0.014,0.023,0.008
