lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.37,0.485,0.375
2,0.106,0.347,0.11
3,0.064,0.238,0.064
4,0.056,0.156,0.053
5,0.161,0.095,0.152
6,0.08,0.053,0.068
7,0.027,0.025,0.013
8,0.022,0.01,0.006
9,0.047,0.004,0.029
10,0.145,0.006,0.124
11,0.188,0.013,0.167
12,0.036,0.023,0.015
13,0.014,0.036,-0.008
14,0.024,0.049,0.002
15,0.074,0.062,0.051
16,0.141,0.074,0.117
17,0.045,0.084,0.023
18,0.017,0.092,-0.005
19,0.02,0.098,-0.0
20,0.064,0.101,0.044
21,0.19,0.101,0.17
22,0.088,0.099,0.072
23,0.041,0.094,0.027
24,0.023,0.087,0.011
25,0.015,0.079,0.006
26,0.046,0.055,0.039
27,0.052,0.045,0.047
28,0.035,0.042,0.033
29,0.024,0.04,0.023
30,0.025,0.039,0.025
31,0.045,0.033,0.044
32,0.054,0.029,0.049
33,0.019,0.027,0.012
34,0.007,0.027,-0.003
35,0.007,0.027,-0.005
36,0.021,0.023,0.007
37,0.056,0.015,0.037
38,0.04,0.013,0.022
39,0.014,0.012,-0.004
40,-0.0,0.011,-0.019
41,-0.002,0.01,-0.021
42,0.018,0.005,-0.004
43,0.003,0.004,-0.019
44,-0.003,0.005,-0.025
45,-0.005,0.006,-0.028
46,-0.003,0.007,-0.026
47,0.006,0.002,-0.016
48,0.001,-0.001,-0.019
49,-0.005,-0.003,-0.022
50,-0.01,-0.004,-0.024
51,-0.011,-0.004,-0.022
52,-0.005,-0.005,-0.013
53,-0.001,-0.007,-0.008
54,-0.003,-0.008,-0.008
55,-0.006,-0.008,-0.008
56,-0.007,-0.008,-0.007
57,-0.006,-0.009,-0.005
58,-0.004,-0.011,-0.002
59,-0.006,-0.011,-0.003
60,-0.01,-0.011,-0.007
61,-0.012,-0.01,-0.012
62,-0.014,-0.01,-0.015
63,-0.014,-0.012,-0.018
64,-0.012,-0.013,-0.02
65,-0.017,-0.014,-0.026
66,-0.018,-0.014,-0.028
67,-0.019,-0.014,-0.028
68,-0.018,-0.015,-0.027
69,-0.015,-0.016,-0.026
70,-0.015,-0.016,-0.027
71,-0.015,-0.016,-0.027
72,-0.015,-0.016,-0.029
73,-0.015,-0.016,-0.029
74,-0.016,-0.017,-0.031
75,-0.015,-0.017,-0.029
76,-0.015,-0.017,-0.028
77,-0.016,-0.017,-0.028
78,-0.017,-0.017,-0.026
79,-0.018,-0.017,-0.025
80,-0.018,-0.017,-0.025
81,-0.017,-0.018,-0.022
82,-0.017,-0.019,-0.021
83,-0.018,-0.019,-0.02
84,-0.019,-0.019,-0.019
85,-0.02,-0.02,-0.02
86,-0.017,-0.02,-0.014
87,-0.018,-0.02,-0.013
88,-0.02,-0.02,-0.014
89,-0.022,-0.02,-0.016
90,-0.024,-0.021,-0.018
91,-0.023,-0.021,-0.02
92,-0.022,-0.021,-0.022
93,-0.021,-0.021,-0.023
94,-0.022,-0.02,-0.025
95,-0.022,-0.02,-0.025
96,-0.024,-0.019,-0.027
97,-0.023,-0.019,-0.023
98,-0.02,-0.018,-0.02
99,-0.017,-0.018,-0.018
100,-0.014,-0.017,-0.018
101,-0.013,-0.016,-0.018
102,-0.012,-0.016,-0.017
103,-0.009,-0.015,-0.015
104,-0.008,-0.015,-0.013
105,-0.012,-0.014,-0.017
106,-0.017,-0.013,-0.02
107,-0.021,-0.013,-0.023
108,-0.017,-0.013,-0.017
109,-0.015,-0.012,-0.014
110,-0.014,-0.012,-0.012
111,-0.012,-0.012,-0.01
112,-0.01,-0.012,-0.007
113,-0.007,-0.013,-0.003
114,-0.007,-0.013,-0.002
115,-0.01,-0.014,-0.004
116,-0.015,-0.013,-0.007
117,-0.017,-0.014,-0.01
118,-0.019,-0.015,-0.012
119,-0.016,-0.015,-0.009
120,-0.011,-0.016,-0.005
121,-0.016,-0.016,-0.01
122,-0.017,-0.016,-0.012
123,-0.018,-0.016,-0.014
124,-0.015,-0.015,-0.011
125,-0.011,-0.015,-0.006
126,-0.015,-0.014,-0.006
127,-0.018,-0.013,-0.006
128,-0.017,-0.012,-0.004
129,-0.014,-0.011,-0.002
130,-0.009,-0.011,0.0
131,-0.008,-0.01,-0.0
132,-0.009,-0.009,-0.005
133,-0.01,-0.008,-0.008
134,-0.009,-0.007,-0.006
135,-0.006,-0.007,-0.003
136,-0.002,-0.006,0.004
137,-0.005,-0.005,0.003
138,-0.005,-0.004,0.003
139,-0.003,-0.003,0.004
140,0.004,-0.003,0.011
141,0.015,-0.001,0.021
142,0.009,-0.0,0.015
143,0.003,0.001,0.009
144,-0.003,0.002,0.002
145,-0.003,0.003,0.002
146,-0.003,0.004,0.003
147,-0.004,0.005,0.003
148,-0.003,0.006,0.004
149,-0.004,0.007,0.004
150,0.001,0.008,0.009
151,0.011,0.009,0.016
152,0.014,0.01,0.018
153,0.013,0.011,0.016
154,0.013,0.012,0.017
155,0.017,0.013,0.022
156,0.027,0.014,0.032
157,0.027,0.015,0.03
158,0.022,0.016,0.023
159,0.017,0.017,0.016
160,0.015,0.017,0.012
161,0.016,0.018,0.011
162,0.014,0.018,0.009
163,0.011,0.018,0.005
164,0.011,0.019,0.006
165,0.013,0.019,0.009
166,0.018,0.018,0.014
167,0.02,0.018,0.017
168,0.019,0.016,0.015
169,0.018,0.015,0.015
170,0.018,0.014,0.015
171,0.018,0.014,0.016
172,0.018,0.013,0.016
173,0.015,0.012,0.013
174,0.011,0.012,0.009
175,0.007,0.012,0.006
176,0.005,0.012,0.004
177,0.006,0.011,0.004
178,0.008,0.011,0.007
179,0.009,0.011,0.007
180,0.009,0.011,0.008
181,0.012,0.012,0.011
182,0.014,0.012,0.013
183,0.015,0.011,0.013
184,0.013,0.01,0.011
185,0.011,0.01,0.008
186,0.008,0.01,0.002
187,0.007,0.009,-0.003
188,0.011,0.009,0.0
189,0.012,0.009,0.001
190,0.01,0.009,-0.001
191,0.011,0.009,0.001
192,0.011,0.009,0.002
193,0.007,0.008,-0.001
194,0.004,0.007,-0.005
195,0.006,0.006,-0.001
196,0.006,0.005,-0.001
197,0.003,0.004,-0.003
198,0.003,0.003,-0.004
199,0.002,0.002,-0.005
200,0.004,0.001,-0.004
201,0.005,0.0,-0.001
202,-0.003,-0.0,-0.006
203,-0.008,-0.001,-0.008
204,-0.006,-0.001,-0.005
205,-0.0,-0.001,0.001
206,0.007,-0.001,0.007
207,0.003,-0.001,0.003
208,-0.004,-0.001,-0.003
209,-0.006,-0.002,-0.005
210,-0.008,-0.002,-0.006
211,-0.005,-0.002,-0.004
212,-0.004,-0.002,-0.002
213,-0.003,-0.002,0.0
214,-0.011,-0.002,-0.008
215,-0.002,-0.003,-0.0
216,0.007,-0.003,0.007
217,0.007,-0.003,0.005
218,0.003,-0.004,-0.0
219,-0.005,-0.004,-0.009
220,-0.007,-0.005,-0.011
221,-0.005,-0.006,-0.009
222,-0.004,-0.007,-0.006
223,-0.006,-0.008,-0.006
224,-0.01,-0.009,-0.01
225,-0.016,-0.009,-0.015
226,-0.014,-0.01,-0.012
227,-0.011,-0.012,-0.01
228,-0.011,-0.012,-0.012
229,-0.014,-0.013,-0.015
230,-0.016,-0.014,-0.016
231,-0.017,-0.015,-0.016
232,-0.015,-0.016,-0.014
233,-0.015,-0.017,-0.012
234,-0.016,-0.017,-0.012
235,-0.018,-0.018,-0.012
236,-0.019,-0.018,-0.011
237,-0.017,-0.018,-0.01
238,-0.019,-0.018,-0.01
239,-0.019,-0.017,-0.01
240,-0.02,-0.016,-0.011
241,-0.015,-0.016,-0.005
242,-0.01,-0.016,0.001
243,-0.007,-0.015,0.004
244,-0.016,-0.015,-0.007
245,-0.023,-0.015,-0.016
246,-0.018,-0.015,-0.015
247,-0.017,-0.015,-0.015
248,-0.015,-0.015,-0.016
249,-0.015,-0.015,-0.019
250,-0.016,-0.015,-0.021
251,-0.015,-0.016,-0.021
252,-0.013,-0.016,-0.018
253,-0.009,-0.016,-0.013
254,-0.01,-0.017,-0.012
255,-0.017,-0.017,-0.019
256,-0.021,-0.018,-0.023
257,-0.019,-0.019,-0.021
258,-0.019,-0.019,-0.021
259,-0.021,-0.02,-0.022
260,-0.022,-0.021,-0.022
261,-0.024,-0.022,-0.022
262,-0.025,-0.022,-0.02
263,-0.025,-0.023,-0.017
264,-0.024,-0.023,-0.015
265,-0.024,-0.024,-0.014
266,-0.024,-0.024,-0.014
267,-0.025,-0.024,-0.014
268,-0.024,-0.024,-0.013
269,-0.023,-0.025,-0.013
270,-0.022,-0.025,-0.013
271,-0.024,-0.025,-0.016
272,-0.026,-0.025,-0.018
273,-0.027,-0.024,-0.017
274,-0.025,-0.024,-0.018
275,-0.023,-0.023,-0.02
276,-0.022,-0.023,-0.024
277,-0.022,-0.022,-0.026
278,-0.022,-0.022,-0.027
279,-0.02,-0.022,-0.026
280,-0.019,-0.022,-0.026
281,-0.019,-0.021,-0.026
282,-0.02,-0.021,-0.027
283,-0.022,-0.02,-0.028
284,-0.022,-0.02,-0.027
285,-0.021,-0.02,-0.027
286,-0.021,-0.02,-0.027
287,-0.021,-0.02,-0.027
288,-0.021,-0.02,-0.026
289,-0.019,-0.02,-0.023
290,-0.018,-0.02,-0.021
291,-0.019,-0.02,-0.019
292,-0.019,-0.02,-0.017
293,-0.019,-0.02,-0.014
294,-0.019,-0.02,-0.011
295,-0.02,-0.02,-0.01
296,-0.02,-0.02,-0.009
297,-0.02,-0.02,-0.009
298,-0.02,-0.02,-0.01
299,-0.019,-0.02,-0.011
300,-0.018,-0.019,-0.012
301,-0.019,-0.019,-0.014
302,-0.021,-0.019,-0.016
303,-0.022,-0.019,-0.017
304,-0.021,-0.019,-0.018
305,-0.019,-0.019,-0.017
306,-0.019,-0.018,-0.019
307,-0.018,-0.018,-0.022
308,-0.017,-0.019,-0.023
309,-0.016,-0.019,-0.022
310,-0.011,-0.018,-0.017
311,-0.014,-0.017,-0.02
312,-0.016,-0.016,-0.021
313,-0.018,-0.015,-0.022
314,-0.016,-0.014,-0.019
315,-0.011,-0.012,-0.016
316,-0.011,-0.01,-0.015
317,-0.011,-0.008,-0.014
318,-0.012,-0.007,-0.015
319,-0.01,-0.006,-0.012
320,-0.006,-0.004,-0.007
321,-0.002,-0.0,-0.001
322,-0.006,0.004,-0.003
323,-0.006,0.003,-0.001
324,-0.002,0.001,0.004
325,0.006,0.0,0.012
326,0.026,0.0,0.031
327,0.006,0.003,0.011
328,0.001,0.003,0.003
329,0.001,0.003,0.002
330,0.015,0.003,0.014
331,0.037,0.004,0.032
332,0.013,0.009,0.009
333,-0.003,0.011,-0.009
334,-0.004,0.009,-0.012
335,-0.0,0.007,-0.01
336,0.019,0.007,0.007
337,0.005,0.009,-0.008
338,-0.004,0.012,-0.017
339,-0.002,0.013,-0.015
340,0.001,0.014,-0.012
341,0.02,0.016,0.008
342,0.026,0.02,0.014
343,0.005,0.026,-0.006
344,-0.003,0.029,-0.013
345,0.008,0.031,-0.003
346,0.091,0.033,0.08
347,0.145,0.036,0.134
348,0.033,0.041,0.025
349,0.007,0.045,-0.0
350,0.006,0.048,0.002
351,0.027,0.049,0.024
352,0.087,0.051,0.086
353,0.049,0.054,0.05
354,0.031,0.057,0.034
355,0.029,0.058,0.032
356,0.026,0.059,0.029
357,0.184,0.059,0.184
358,0.135,0.06,0.133
359,0.037,0.063,0.033
360,0.012,0.063,0.006
361,0.01,0.061,0.002
362,0.068,0.059,0.058
363,0.103,0.056,0.092
364,0.031,0.057,0.02
365,0.007,0.056,-0.007
366,0.004,0.054,-0.011
367,0.055,0.051,0.039
368,0.147,0.049,0.129
369,0.071,0.05,0.054
370,0.036,0.05,0.02
371,0.017,0.051,0.001
372,0.018,0.049,0.003
373,0.104,0.044,0.088
374,0.083,0.043,0.068
375,0.036,0.044,0.022
376,0.022,0.045,0.008
377,0.021,0.046,0.008
378,0.061,0.046,0.05
379,0.049,0.047,0.041
380,0.016,0.048,0.009
381,0.01,0.048,0.005
382,0.013,0.048,0.01
383,0.048,0.049,0.046
384,0.107,0.048,0.105
385,0.076,0.048,0.075
386,0.042,0.047,0.039
387,0.02,0.046,0.016
388,0.019,0.044,0.013
389,0.094,0.042,0.085
390,0.063,0.039,0.054
391,0.031,0.036,0.02
392,0.012,0.033,0.001
393,0.006,0.03,-0.006
394,0.064,0.026,0.049
395,0.028,0.023,0.012
396,0.006,0.019,-0.009
397,-0.003,0.016,-0.019
398,-0.001,0.013,-0.017
399,0.016,0.011,-0.001
400,0.022,0.009,0.006
