gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3007,1545,0.33835284411907196,48.6364288330078,39.6181831359863,3670176,3007,1159,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-09-11 23:04:01.583814,97.97139371753282,26.98376355450081,23.70076508749941,0.00011720126719342649,11.0,-26.98,1.1367971201176101,-26.93,0.1173,0.1987,0.3231,1.173,0.3559,0.3969,0
137631,npp,2244,1086,0.486538589000702,48.6359443664551,39.6148643493652,3670176,2245,798,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-09-12 22:45:07.706804,95.90297718223032,45.67909238507955,39.33041201514064,2.017965589171643e-09,8.0,-45.66,1.5732132722552272,-45.645,0.2355,0.2914,0.433,0.7997,0.3571,0.3891,0
137836,npp,431,3019,0.390001833438873,48.6308364868164,39.6168823242188,3670176,429,2430,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-09-14 00:06:40.226272,-68.07542107218472,46.87190643582985,40.284320987287686,1.8599191736806588e-09,21.0,46.79,1.646109783506203,46.79,0.2019,0.4065,2.1868,0.5733,0.223,0.2236,0
138010,npp,612,176,0.301761731505394,48.6368370056152,39.620792388916,3670176,615,85,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-09-14 22:07:07.520516,268.863666085538,67.50113126155362,54.92928435531403,2.6257099761664564e-21,2.0,-67.43,3.1865100272627664,-67.41,0.0953,0.3192,0.4677,0.7301,0.2276,0.2203,0
138022,npp,2817,2585,0.2233047559857368,48.634838104248,39.6209411621094,3670176,2818,2089,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-09-14 23:47:57.035274,-72.87924934365182,29.949231479266743,26.249208091227732,1.4734319311248108e-16,18.0,29.88,1.184412938166907,29.88,0.2242,0.2931,0.4659,0.795,0.1741,0.1775,0
138408,npp,1393,1695,0.245371378958225,48.6337509155273,39.6137008666992,3670176,1393,1284,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-09-16 23:10:18.191677,101.35570248208447,19.267684027920925,16.997206583533362,1.9354202679937684e-26,12.0,-19.3,1.0442604737599883,-19.3,0.1761,0.2343,0.3788,0.9945,0.2436,0.244,0
138603,npp,638,1239,0.12500000008116646,48.6335220336914,39.6186027526855,3670176,637,922,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-09-17 22:51:22.538535,96.4099199627597,40.22107163782976,34.89291240123049,7.5842484662267e-28,9.0,-40.21,1.4276677814245327,-40.11,0.1394,0.2182,0.3167,1.068,0.1678,0.1335,0
138796,npp,2927,779,0.35030072927475,48.630859375,39.6200523376465,3670176,2924,563,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-09-18 22:32:25.107503,93.32314525260661,54.77687412420089,46.35869177555005,1.004091626207296e-27,6.0,-54.74,2.0682789409984763,-54.69,0.1307,0.2576,0.382,0.9046,0.2779,0.3169,0
138809,npp,1856,3161,0.360393643379211,48.6303443908691,39.6190643310547,3670176,1859,2524,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-09-19 00:12:51.492219,-66.75630489757677,51.18117655792283,43.65097285863702,3.3552280260146354e-28,22.0,51.1,1.847645286154319,51.085,0.2388,0.3589,0.5653,0.6494,0.2339,0.234,0
138994,npp,2114,326,0.475860118865967,48.6351013183594,39.6196174621582,3670176,2117,176,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-09-19 22:13:25.901857,90.02002841845324,64.84076636112623,53.304382982683684,6.903653675521227e-26,3.0,-64.77,2.8345692104261015,-64.75,0.2706,0.4759,0.602,0.4897,0.233,0.233,0
139009,npp,1195,2728,0.322478175163269,48.635612487793,39.6147613525391,3670176,1195,2189,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-09-19 23:54:08.299817,-70.5370224004566,36.239909689221115,31.58236485416332,1.7695004660204796e-28,19.0,36.18,1.2937979144666532,36.24,0.219,0.3333,0.5364,0.6991,0.2246,0.2254,0
139783,npp,1324,931,0.327725991606712,48.6347465515137,39.6178131103516,3670176,1323,691,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-09-23 22:38:41.723677,94.30052836898776,50.56887286763793,43.17487364059754,1.2551340190368445e-12,7.0,-50.53,1.7549928774784245,-50.455,0.1335,0.232,0.3467,1.0043,0.2876,0.3291,0
139797,npp,203,3300,0.651992440223694,48.632381439209,39.617359161377,3670176,202,2647,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-09-24 00:19:02.770186,-65.73714675139821,54.967754756764975,46.504550747047865,1.8118197182168648e-19,23.0,54.88,2.0682789409984763,54.88,0.1775,0.409,1.862,0.5697,0.3505,0.3715,0
144246,npp,1795,174,0.1097820727154613,48.6341552734375,39.6156921386719,3670176,1798,84,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-10-16 22:06:56.275011,268.94115947770126,67.55387992855218,54.952814114094004,8.848582657951225e-30,2.0,-67.46,3.1865100272627664,-67.41,0.0953,0.3192,0.4677,0.7301,0.1673,0.0802,0
144263,npp,929,2580,0.28571979701519,48.6373023986816,39.6134414672852,3670176,930,2086,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-10-16 23:47:45.791918,-72.22158081827723,29.705064931644905,26.037637539643537,9.506626414580361e-29,18.0,29.65,1.184412938166907,29.88,0.2242,0.2931,0.4659,0.795,0.2268,0.2271,0
144455,npp,242,2141,0.250406935811043,48.6330604553223,39.6121940612793,3670176,242,1704,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-10-17 23:28:59.065548,-77.77478004227449,6.2496574805348795,5.53364533106196,1.2741442151876728e-29,15.0,6.2,1.0,6.52,0.164,0.2434,0.3258,0.9574,0.24,0.2397,0
144659,npp,2598,1693,0.2102491036057472,48.6346244812012,39.6212768554688,3670176,2598,1281,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-10-18 23:10:08.776734,99.71726358744014,19.410082509413787,17.12001873864639,1.1951506046343246e-28,12.0,-19.41,1.0442604737599883,-19.3,0.1761,0.2343,0.3788,0.9945,0.21,0.2091,0
144673,npp,1225,3965,0.428523331880569,48.6314468383789,39.6161956787109,3670176,1225,3150,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-10-19 00:50:01.356006,-59.794128986693906,68.54510405870707,55.53981729211805,2.8260814419085855e-29,28.0,68.4,3.3166247903554,68.4,0.4357,1.1092,3.9285,0.2101,0.0278,0.09,0
144859,npp,1854,1237,0.267901882529259,48.6329727172852,39.6167945861816,3670176,1853,920,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-10-19 22:51:14.935330,96.12688483466529,40.31854278434374,34.96950171169295,8.642814622044442e-26,9.0,-40.28,1.4276677814245327,-40.11,0.1394,0.2182,0.3167,1.068,0.2678,0.2861,0
144874,npp,632,3569,0.298312857747078,48.6362228393555,39.6187858581543,3670176,632,2896,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-10-20 00:31:25.307644,-63.60869577689707,61.28935116656483,50.983508694051395,1.4463609699044824e-28,25.0,61.18,2.5331140255951103,61.22,0.4333,0.5441,4.3355,0.4283,0.136,0.1278,0
145054,npp,1081,778,0.375135600566864,48.6347312927246,39.6161346435547,3670176,1081,562,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-10-20 22:32:19.318605,93.48534913072798,54.81635872928674,46.382147509198894,3.153360156854124e-21,6.0,-54.77,2.0682789409984763,-54.69,0.1307,0.2576,0.382,0.9046,0.2899,0.3394,0
145068,npp,11,3158,0.357338562607765,48.6331901550293,39.6187133789062,3670176,10,2522,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-10-21 00:12:45.704765,-66.93562817418334,51.09643337121803,43.58055628317545,5.953712773482558e-26,22.0,51.01,1.847645286154319,51.085,0.2388,0.3589,0.5653,0.6494,0.2322,0.232,0
145266,npp,2433,2727,0.235478475689888,48.6325645446777,39.6212501525879,3670176,2434,2188,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-10-21 23:54:04.324743,-71.39590184829927,36.19577661166482,31.54183210330746,1.0963233239217793e-21,19.0,36.13,1.2937979144666532,36.24,0.219,0.3333,0.5364,0.6991,0.1574,0.1646,0
145460,npp,1754,2290,0.30167444050312,48.6304168701172,39.6207695007324,3670176,1754,1843,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-10-22 23:35:17.606073,-72.63648716515854,14.7767773886644,13.05747076147951,4.890267873357919e-16,16.0,14.73,1.0442604737599883,14.865,0.1793,0.2592,0.3377,0.8992,0.2738,0.2713,0
145856,npp,2110,3704,0.5835472941398621,48.6320571899414,39.6184120178223,3670176,2107,2995,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-10-25 00:37:40.297248,-62.14268308028969,63.98465574736735,52.76036735475317,2.2085617824917123e-10,26.0,63.86,2.7445598364131496,63.86,0.4077,0.7819,11.514,0.298,0.1608,0.1739,0
146044,npp,1481,3298,0.494197249412537,48.6366920471191,39.6137580871582,3670176,1481,2645,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-10-26 00:19:02.475962,-65.92861100914122,54.9288970628594,46.46960652361917,0.00048236486478924227,23.0,54.83,2.0682789409984763,54.88,0.1775,0.409,1.862,0.5697,0.2742,0.2816,0
148978,npp,1013,1395,0.370762914419174,48.6303367614746,39.6174774169922,3670176,1013,1049,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-11-09 22:57:44.299323,98.38313583757625,33.89327381018579,29.59952986108301,1.0843172408561207e-08,10.0,-33.9,1.2937979144666532,-33.94,0.1351,0.2516,0.3219,0.9261,0.3251,0.3434,0
149370,npp,2507,480,0.2208627313375473,48.6303482055664,39.6142044067383,3670176,2506,286,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-11-11 22:19:49.529353,91.03154816389218,61.80646221732462,51.31973668277817,2.13933744399232e-22,4.0,-61.74,2.5331140255951103,-61.72,0.218,0.3731,0.4613,0.6246,0.1729,0.1379,0
149385,npp,1553,2875,0.17355143651366228,48.6320991516113,39.6133880615234,3670176,1555,2318,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-11-12 00:00:28.371700,-70.10503999515798,41.920891649998076,36.28459571902382,3.6769482505489184e-16,20.0,41.84,1.4867838833500562,41.95,0.1968,0.3401,0.7679,0.6852,0.121,0.1189,0
149562,npp,1680,29,0.546632617712021,48.6307945251465,39.6217880249023,3670176,1685,10,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-11-12 22:00:46.805721,267.2235851764904,69.89336499817028,56.27908974342569,8.15550855520762e-28,1.0,-69.78,3.5496478698597698,-69.85,0.0071,0.3677,0.6913,0.6338,0.2835,0.3465,0
149576,npp,864,2438,0.293134465813637,48.6340217590332,39.6210174560547,3670176,865,1974,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-11-12 23:41:41.661191,-71.24917984692422,22.801982381141883,20.07669973464928,2.4350717709858651e-23,17.0,22.72,1.0837787002826917,22.77,0.2334,0.2894,0.4252,0.8053,0.2365,0.236,0
149759,npp,164,1995,0.1250000002349216,48.6330909729004,39.6126174926758,3670176,164,1564,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-11-13 23:22:54.951733,94.04675636303593,2.2811537421591974,2.0204373507987556,5.435750756750418e-32,14.0,-2.28,1.0,-2.28,0.1463,0.233,0.3885,1.0,0.125,0.125,0
149944,npp,2507,1546,0.1052773855626583,48.6328773498535,39.6153984069824,3670176,2507,1160,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-11-14 23:04:02.906599,98.20051541797748,26.932896996488935,23.653228181073796,1.6207986246183204e-30,11.0,-26.93,1.1367971201176101,-26.93,0.1173,0.1987,0.3231,1.173,0.1509,0.1235,0
150144,npp,577,3437,-0.05302864313125599,48.6330528259277,39.6175231933594,3670176,580,2784,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-11-16 00:25:24.799166,-64.91208058343031,58.367703686977464,48.95817268406359,2.876207814442606e-29,24.0,58.26,2.253202848596432,58.22,0.1816,0.4121,1.2528,0.5655,0.0266,-0.03,0
150700,npp,1658,2145,0.0872136130928993,48.6349487304688,39.6119728088379,3670176,1658,1708,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-11-18 23:29:11.802762,-70.05071496812623,6.5059520351817595,5.76020702701312,9.812341663097925e-24,15.0,6.44,1.0,6.52,0.164,0.2434,0.3258,0.9574,0.0769,0.0835,0
151244,npp,2467,782,0.1853042133152485,48.6349105834961,39.6120185852051,3670176,2469,567,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-11-21 22:32:32.108805,93.86539222263912,54.71065212171535,46.30203788346645,8.647808570862518e-06,6.0,-54.66,2.0682789409984763,-54.69,0.1307,0.2576,0.382,0.9046,0.1981,0.1676,0
151257,npp,1411,3161,0.12625281792134047,48.6353492736816,39.6128273010254,3670176,1413,2524,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-11-22 00:12:58.495642,-67.39681254530207,51.17945503691516,43.64226181165429,5.137459672460976e-13,22.0,51.1,1.847645286154319,51.085,0.2388,0.3589,0.5653,0.6494,0.1071,0.082,0
154446,npp,687,2290,0.29083080589771304,48.6341361999512,39.613166809082,3670176,687,1844,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-12-09 23:35:27.021558,-72.73599074943714,14.826476567651707,13.101436510847748,4.2795598381730176e-12,16.0,14.73,1.0442604737599883,14.865,0.1793,0.2592,0.3377,0.8992,0.2634,0.2615,0
155595,npp,1457,1993,0.19569126516580582,48.6305236816406,39.6196212768555,3670176,1457,1561,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-12-15 23:22:54.987935,98.7482715409635,2.348263010945689,2.080067437105572,2.2292650097050564e-28,14.0,-2.39,1.0,-2.28,0.1463,0.233,0.3885,1.0,0.1957,0.1957,0
155777,npp,708,1543,0.1250000001167926,48.634822845459,39.6188278198242,3670176,708,1157,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-12-16 23:04:02.875224,99.06811217452343,27.051163703645155,23.757552120190315,1.6664688986751787e-25,11.0,-27.08,1.1367971201176101,-26.93,0.1173,0.1987,0.3231,1.173,0.1682,0.1466,0
155789,npp,2472,3833,0.343689560890198,48.6331558227539,39.615550994873,3670176,2472,3078,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-12-17 00:44:00.788435,-60.94848445375268,66.3948657566525,54.272015590776896,6.545636109594743e-27,27.0,66.21,3.0,66.27,0.2898,0.6752,7.0919,0.3452,0.1226,0.1186,0
155959,npp,3019,1083,0.1822075210511684,48.6331596374512,39.6135139465332,3670176,3018,796,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-12-17 22:45:07.212176,95.7230031765183,45.74868812695205,39.3836110044017,4.761142238877678e-21,8.0,-45.76,1.5732132722552272,-45.645,0.2355,0.2914,0.433,0.7997,0.1636,0.1457,0
155971,npp,1846,3433,0.1437292098999023,48.6379852294922,39.6151657104492,3670176,1847,2780,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-12-18 00:25:22.918570,-64.68990558306666,58.3085470773958,48.92083849164272,1.6001837574791612e-24,24.0,58.17,2.253202848596432,58.22,0.1816,0.4121,1.2528,0.5655,0.1139,0.0813,0
156137,npp,2229,626,0.0684608705341816,48.6350326538086,39.6206588745117,3670176,2231,409,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-12-18 22:26:09.736362,92.36810951810484,58.543307711988255,49.08114317168567,2.291881172421787e-15,5.0,-58.53,2.253202848596432,-58.425,0.1068,0.3117,0.4623,0.7476,0.1251,0.0512,0
156693,npp,2194,1693,0.384360611438751,48.6315994262695,39.6195411682129,3670176,2194,1281,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2012-12-21 23:10:19.347756,101.11649869198311,19.36270797989289,17.079629570114072,0.0004280180242804708,12.0,-19.41,1.0442604737599883,-19.3,0.1761,0.2343,0.3788,0.9945,0.3767,0.3822,0
169464,npp,1231,770,0.652837634086609,48.6333160400391,39.6130142211914,3670176,1229,554,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2013-01-08 22:32:20.251537,93.22502306623639,54.968044034972614,46.49991681024683,1.315100817095782e-21,6.0,-54.97,2.0682789409984763,-54.69,0.1307,0.2576,0.382,0.9046,0.4241,0.5906,0
169477,npp,162,3154,0.791417837142944,48.6290283203125,39.6185073852539,3670176,164,2519,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2013-01-09 00:12:48.414233,-67.53570462145504,51.01395857433807,43.52223924201686,5.3149682522468636e-15,22.0,50.9,1.847645286154319,51.085,0.2388,0.3589,0.5653,0.6494,0.4672,0.5139,0
170192,npp,422,1384,0.22162529081106191,48.6297836303711,39.6195106506348,3670176,422,1041,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2013-01-12 22:57:34.280805,98.25514795576562,34.335540964310596,29.978568765676286,5.071304454018091e-29,10.0,-34.36,1.2937979144666532,-33.94,0.1351,0.2516,0.3219,0.9261,0.2098,0.2053,0
175033,npp,1224,1695,0.411225110292435,48.629264831543,39.6201972961426,3670176,1224,1283,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2013-02-07 23:10:38.387134,99.9602417300644,19.25226484749786,16.982943622304543,6.95985212618184e-22,12.0,-19.3,1.0442604737599883,-19.3,0.1761,0.2343,0.3788,0.9945,0.4024,0.4089,0
175222,npp,485,1239,0.394651770591736,48.6329460144043,39.6158447265625,3670176,486,922,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2013-02-08 22:51:46.257705,97.2589772542074,40.17595699598155,34.853652912199955,8.353673673835597e-26,9.0,-40.21,1.4276677814245327,-40.11,0.1394,0.2182,0.3167,1.068,0.3566,0.4215,0
175427,npp,1718,3160,0.425671547651291,48.6329917907715,39.6181488037109,3670176,1719,2523,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2013-02-10 00:13:16.949643,-67.01507746778708,51.192059179201195,43.65697665549932,1.0093988234408966e-24,22.0,51.07,1.847645286154319,51.085,0.2388,0.3589,0.5653,0.6494,0.2692,0.2764,0
180192,npp,2033,2002,0.23304121941328,48.631649017334,39.6177978515625,3670176,2033,1570,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2013-03-05 23:23:43.477444,106.92913520393128,1.824385318614397,1.6159823544673684,1.7556282691521436e-07,14.0,-1.87,1.0,-2.28,0.1463,0.233,0.3885,1.0,0.233,0.233,0
180389,npp,1298,1553,0.16647601872682571,48.6339416503906,39.6182250976562,3670176,1299,1165,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2013-03-06 23:04:53.096234,100.17955397618148,26.572000431777678,23.34274805911985,1.0912187016134393e-12,11.0,-26.59,1.1367971201176101,-26.93,0.1173,0.1987,0.3231,1.173,0.2047,0.1953,0
180402,npp,3059,3840,0.04727697372436521,48.6347885131836,39.6141090393066,3670176,3062,3082,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2013-03-07 00:44:51.006585,-61.22485668991124,66.52122670327104,54.34492164972208,1.828275908321917e-05,27.0,66.34,3.0,66.27,0.2898,0.6752,7.0919,0.3452,0.0237,0.0163,0
180585,npp,551,1094,0.383528739213943,48.6312484741211,39.6119804382324,3670176,551,804,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2013-03-07 22:45:59.155589,96.03091878557738,45.404859907493275,39.105460262285504,1.6232097438445944e-17,8.0,-45.39,1.5732132722552272,-45.645,0.2355,0.2914,0.433,0.7997,0.2916,0.3067,0
181194,npp,487,2153,0.450054973363876,48.6355514526367,39.6183128356934,3670176,487,1715,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2013-03-10 23:30:05.071946,-75.52349538432841,6.949265600923155,6.152354618930997,2.874793154288101e-22,15.0,6.9,1.0,6.52,0.164,0.2434,0.3258,0.9574,0.4397,0.4309,0
181387,npp,2850,1705,0.1972004696726799,48.6301307678223,39.6211891174316,3670176,2850,1292,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2013-03-11 23:11:16.474572,101.04133136462772,18.73209367536964,16.52679796088664,1.0984846260804593e-24,12.0,-18.75,1.0442604737599883,-19.3,0.1761,0.2343,0.3788,0.9945,0.1975,0.1961,0
181591,npp,2095,1249,0.1528748087584972,48.633960723877,39.6132049560547,3670176,2094,931,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2013-03-12 22:52:22.542591,96.37775682797918,39.8461101831247,34.57886606023271,5.893576858189886e-23,9.0,-39.83,1.4276677814245327,-40.11,0.1394,0.2182,0.3167,1.068,0.1873,0.1633,0
182400,npp,1307,1855,0.474344879388809,48.6334114074707,39.6189880371094,3670176,1307,1430,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2013-03-16 23:17:38.087809,101.17398944153294,10.334308383181346,9.142862608521286,2.8323290113858716e-13,13.0,-10.38,1.0,-10.93,0.1666,0.26,0.4411,0.8962,0.4473,0.4251,0
182790,npp,2876,944,0.468955963850021,48.6309013366699,39.6187438964844,3670176,2875,699,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2013-03-18 22:39:51.998097,94.78828415954891,50.156067365312204,42.84924954457375,4.338505023401928e-05,7.0,-50.14,1.7549928774784245,-50.455,0.1335,0.232,0.3467,1.0043,0.368,0.471,0
182805,npp,1766,3308,0.287806108593941,48.6320457458496,39.6122207641602,3670176,1767,2656,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2013-03-19 00:20:13.039355,-66.09077121968852,55.22248892036723,46.68599061312431,9.085624104601472e-11,23.0,55.09,2.0682789409984763,54.88,0.1775,0.409,1.862,0.5697,0.1744,0.164,0
183194,npp,451,2448,0.395844608545303,48.6315689086914,39.6200103759766,3670176,451,1982,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2013-03-20 23:42:48.259207,-73.58875715303256,23.31021935181041,20.51906581335454,0.0004425296650408024,17.0,23.25,1.0837787002826917,22.77,0.2334,0.2894,0.4252,0.8053,0.3313,0.3188,0
225416,npp,2998,2588,0.21411360800266271,48.6292304992676,39.6192817687988,3719328,2998,2091,196611,3915939,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2013-09-01 23:50:31.702000,-71.6585336405301,30.091889727374593,26.371191415305166,3.642470180734645e-05,18.0,30.03,1.184412938166907,29.88,0.2242,0.2931,0.4659,0.795,0.1663,0.1702,0
225998,npp,848,1243,0.357215836644173,48.6333427429199,39.6136169433594,3670176,846,925,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2013-09-04 22:54:02.405795,96.3782404283891,40.06406051330344,34.76394673506094,9.784765880903025e-22,9.0,-40.06,1.4276677814245327,-40.11,0.1394,0.2182,0.3167,1.068,0.3304,0.3815,0
227000,npp,1123,3709,0.432902604341507,48.6307144165039,39.6172332763672,3719328,1125,2999,196611,3915939,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2013-09-10 00:40:30.916525,-62.226795605155175,64.11296839504945,52.852338635742676,6.7285508431197015e-28,26.0,63.96,2.7445598364131496,63.86,0.4077,0.7819,11.514,0.298,0.1059,0.129,0
227181,npp,1624,937,0.366420969367027,48.6334342956543,39.6203498840332,3670176,1624,694,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2013-09-10 22:41:31.974410,94.45907399803784,50.37053315597047,43.02376618358539,1.217902345394002e-23,7.0,-50.35,1.7549928774784245,-50.455,0.1335,0.232,0.3467,1.0043,0.3096,0.368,0
227196,npp,499,3304,0.845170140266418,48.6363525390625,39.6134719848633,3719328,501,2651,196611,3915939,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2013-09-11 00:21:53.017944,-66.26856472253928,55.10922657796673,46.610994240020446,2.8216887128683605e-27,23.0,54.99,2.0682789409984763,54.88,0.1775,0.409,1.862,0.5697,0.4439,0.4815,0
227378,npp,836,481,0.550644606351852,48.6332893371582,39.6146850585938,3670176,838,287,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2013-09-11 22:22:34.504075,91.34789457491735,61.75448449692084,51.29773215575825,1.3640662079339106e-19,4.0,-61.72,2.5331140255951103,-61.72,0.218,0.3731,0.4613,0.6246,0.3031,0.3439,0
227390,npp,2935,2879,0.339889287948608,48.6344718933105,39.6137084960938,3670176,2935,2322,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2013-09-12 00:03:11.561254,-69.4411125853881,42.06925587413036,36.413454239353186,5.834859410589013e-25,20.0,41.98,1.4867838833500562,41.95,0.1968,0.3401,0.7679,0.6852,0.2329,0.2329,0
227583,npp,2270,2442,0.350671797990799,48.6329650878906,39.6187324523926,3670176,2270,1977,196611,3866787,863,ukr_luhansk_63_9,48.63333333,39.61666667,63,9,ukr_luhansk,2013-09-12 23:44:26.548268,-71.70988668060818,22.996909030264376,20.249912239296457,5.8785217160035265e-21,17.0,22.93,1.0837787002826917,22.77,0.2334,0.2894,0.4252,0.8053,0.2896,0.2824,0
