lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.548,0.596,0.549
2,0.311,0.466,0.311
3,0.203,0.359,0.202
4,0.153,0.272,0.15
5,0.205,0.203,0.201
6,0.15,0.149,0.144
7,0.108,0.108,0.101
8,0.107,0.079,0.099
9,0.116,0.058,0.107
10,0.196,0.046,0.186
11,0.245,0.039,0.234
12,0.076,0.038,0.065
13,0.016,0.04,0.004
14,0.013,0.045,0.001
15,0.032,0.051,0.02
16,0.062,0.059,0.049
17,0.021,0.066,0.01
18,0.01,0.074,0.0
19,0.022,0.081,0.012
20,0.052,0.087,0.043
21,0.106,0.092,0.097
22,0.076,0.095,0.068
23,0.06,0.097,0.052
24,0.059,0.098,0.052
25,0.077,0.097,0.071
26,0.115,0.084,0.109
27,0.088,0.078,0.083
28,0.076,0.076,0.071
29,0.073,0.076,0.069
30,0.085,0.076,0.08
31,0.113,0.073,0.109
32,0.127,0.071,0.122
33,0.084,0.07,0.079
34,0.059,0.068,0.053
35,0.047,0.065,0.04
36,0.046,0.058,0.038
37,0.055,0.045,0.045
38,0.029,0.036,0.02
39,-0.0,0.029,-0.009
40,-0.006,0.022,-0.015
41,-0.002,0.015,-0.011
42,0.01,0.007,-0.001
43,-0.005,0.0,-0.016
44,-0.012,-0.004,-0.022
45,-0.014,-0.008,-0.025
46,-0.014,-0.011,-0.024
47,-0.012,-0.016,-0.021
48,-0.013,-0.019,-0.023
49,-0.017,-0.02,-0.024
50,-0.018,-0.021,-0.025
51,-0.019,-0.021,-0.025
52,-0.018,-0.022,-0.023
53,-0.014,-0.022,-0.018
54,-0.016,-0.021,-0.02
55,-0.017,-0.019,-0.021
56,-0.017,-0.017,-0.02
57,-0.016,-0.016,-0.018
58,-0.014,-0.017,-0.016
59,-0.016,-0.017,-0.018
60,-0.018,-0.017,-0.02
61,-0.018,-0.016,-0.021
62,-0.018,-0.016,-0.021
63,-0.018,-0.017,-0.022
64,-0.017,-0.018,-0.022
65,-0.019,-0.018,-0.023
66,-0.019,-0.018,-0.023
67,-0.019,-0.018,-0.023
68,-0.02,-0.019,-0.023
69,-0.021,-0.019,-0.024
70,-0.021,-0.02,-0.024
71,-0.02,-0.02,-0.025
72,-0.019,-0.02,-0.026
73,-0.019,-0.02,-0.027
74,-0.02,-0.021,-0.027
75,-0.021,-0.021,-0.028
76,-0.021,-0.022,-0.028
77,-0.021,-0.022,-0.027
78,-0.022,-0.022,-0.026
79,-0.022,-0.022,-0.026
80,-0.023,-0.022,-0.027
81,-0.024,-0.023,-0.027
82,-0.023,-0.023,-0.027
83,-0.022,-0.023,-0.027
84,-0.022,-0.023,-0.027
85,-0.022,-0.023,-0.027
86,-0.023,-0.023,-0.027
87,-0.023,-0.023,-0.026
88,-0.022,-0.023,-0.026
89,-0.023,-0.023,-0.026
90,-0.024,-0.023,-0.026
91,-0.023,-0.022,-0.026
92,-0.023,-0.022,-0.026
93,-0.022,-0.022,-0.025
94,-0.022,-0.022,-0.025
95,-0.022,-0.021,-0.025
96,-0.022,-0.021,-0.025
97,-0.02,-0.021,-0.021
98,-0.018,-0.02,-0.02
99,-0.018,-0.02,-0.02
100,-0.02,-0.02,-0.021
101,-0.02,-0.02,-0.024
102,-0.021,-0.02,-0.025
103,-0.019,-0.02,-0.023
104,-0.018,-0.02,-0.022
105,-0.019,-0.021,-0.022
106,-0.02,-0.021,-0.022
107,-0.021,-0.021,-0.023
108,-0.02,-0.021,-0.02
109,-0.019,-0.021,-0.019
110,-0.018,-0.02,-0.018
111,-0.019,-0.02,-0.019
112,-0.02,-0.019,-0.021
113,-0.021,-0.019,-0.022
114,-0.02,-0.018,-0.021
115,-0.018,-0.018,-0.019
116,-0.019,-0.017,-0.019
117,-0.02,-0.016,-0.02
118,-0.02,-0.015,-0.021
119,-0.019,-0.014,-0.02
120,-0.016,-0.014,-0.017
121,-0.016,-0.013,-0.015
122,-0.013,-0.012,-0.012
123,-0.01,-0.012,-0.008
124,-0.006,-0.011,-0.003
125,-0.002,-0.011,0.001
126,-0.003,-0.011,0.002
127,-0.006,-0.01,-0.002
128,-0.009,-0.011,-0.005
129,-0.009,-0.011,-0.008
130,-0.01,-0.011,-0.01
131,-0.012,-0.012,-0.013
132,-0.014,-0.012,-0.016
133,-0.016,-0.013,-0.019
134,-0.016,-0.014,-0.018
135,-0.016,-0.015,-0.017
136,-0.016,-0.016,-0.016
137,-0.019,-0.017,-0.018
138,-0.02,-0.018,-0.019
139,-0.021,-0.019,-0.02
140,-0.02,-0.019,-0.019
141,-0.018,-0.019,-0.017
142,-0.017,-0.019,-0.016
143,-0.017,-0.018,-0.018
144,-0.018,-0.017,-0.019
145,-0.017,-0.016,-0.018
146,-0.017,-0.015,-0.018
147,-0.017,-0.013,-0.017
148,-0.016,-0.012,-0.015
149,-0.015,-0.01,-0.014
150,-0.011,-0.008,-0.01
151,-0.007,-0.007,-0.006
152,-0.006,-0.005,-0.005
153,-0.005,-0.004,-0.004
154,-0.004,-0.003,-0.002
155,0.0,-0.002,0.003
156,0.007,-0.001,0.011
157,0.009,-0.001,0.014
158,0.009,-0.0,0.014
159,0.005,-0.0,0.01
160,0.004,-0.0,0.007
161,0.001,-0.001,0.003
162,-0.003,-0.001,-0.001
163,-0.006,-0.002,-0.005
164,-0.008,-0.003,-0.006
165,-0.01,-0.003,-0.008
166,-0.01,-0.004,-0.007
167,-0.008,-0.006,-0.004
168,-0.007,-0.007,-0.004
169,-0.008,-0.008,-0.005
170,-0.01,-0.009,-0.007
171,-0.01,-0.01,-0.008
172,-0.01,-0.011,-0.009
173,-0.011,-0.012,-0.01
174,-0.012,-0.012,-0.011
175,-0.012,-0.013,-0.012
176,-0.014,-0.013,-0.013
177,-0.014,-0.013,-0.014
178,-0.014,-0.014,-0.013
179,-0.013,-0.014,-0.013
180,-0.013,-0.013,-0.012
181,-0.012,-0.013,-0.01
182,-0.01,-0.013,-0.007
183,-0.009,-0.012,-0.005
184,-0.012,-0.012,-0.008
185,-0.013,-0.012,-0.01
186,-0.013,-0.012,-0.011
187,-0.013,-0.011,-0.013
188,-0.01,-0.011,-0.01
189,-0.009,-0.011,-0.01
190,-0.01,-0.011,-0.012
191,-0.012,-0.01,-0.013
192,-0.012,-0.01,-0.014
193,-0.013,-0.009,-0.015
194,-0.012,-0.009,-0.013
195,-0.012,-0.009,-0.013
196,-0.011,-0.009,-0.011
197,-0.01,-0.009,-0.01
198,-0.008,-0.009,-0.007
199,-0.005,-0.01,-0.003
200,-0.002,-0.01,0.001
201,-0.003,-0.011,-0.0
202,-0.01,-0.011,-0.006
203,-0.013,-0.012,-0.01
204,-0.015,-0.012,-0.012
205,-0.015,-0.013,-0.012
206,-0.013,-0.013,-0.01
207,-0.014,-0.013,-0.012
208,-0.015,-0.014,-0.013
209,-0.015,-0.014,-0.012
210,-0.015,-0.015,-0.012
211,-0.016,-0.015,-0.012
212,-0.016,-0.015,-0.012
213,-0.018,-0.015,-0.012
214,-0.02,-0.016,-0.015
215,-0.018,-0.016,-0.012
216,-0.017,-0.016,-0.013
217,-0.016,-0.016,-0.013
218,-0.015,-0.015,-0.014
219,-0.015,-0.015,-0.015
220,-0.013,-0.015,-0.014
221,-0.012,-0.014,-0.013
222,-0.011,-0.014,-0.011
223,-0.01,-0.013,-0.011
224,-0.013,-0.013,-0.014
225,-0.016,-0.013,-0.016
226,-0.013,-0.013,-0.013
227,-0.012,-0.013,-0.012
228,-0.012,-0.013,-0.012
229,-0.013,-0.013,-0.013
230,-0.014,-0.013,-0.013
231,-0.014,-0.014,-0.013
232,-0.014,-0.014,-0.013
233,-0.015,-0.015,-0.013
234,-0.015,-0.015,-0.013
235,-0.016,-0.016,-0.013
236,-0.016,-0.016,-0.013
237,-0.017,-0.017,-0.013
238,-0.018,-0.018,-0.015
239,-0.019,-0.019,-0.015
240,-0.02,-0.019,-0.015
241,-0.019,-0.02,-0.013
242,-0.018,-0.02,-0.011
243,-0.018,-0.02,-0.011
244,-0.021,-0.02,-0.015
245,-0.023,-0.02,-0.018
246,-0.022,-0.02,-0.019
247,-0.022,-0.02,-0.02
248,-0.021,-0.02,-0.021
249,-0.021,-0.019,-0.023
250,-0.021,-0.019,-0.025
251,-0.02,-0.018,-0.024
252,-0.017,-0.017,-0.02
253,-0.014,-0.017,-0.016
254,-0.013,-0.016,-0.015
255,-0.018,-0.016,-0.02
256,-0.019,-0.015,-0.02
257,-0.016,-0.015,-0.017
258,-0.013,-0.015,-0.012
259,-0.01,-0.015,-0.009
260,-0.01,-0.014,-0.009
261,-0.011,-0.014,-0.01
262,-0.012,-0.014,-0.011
263,-0.013,-0.015,-0.011
264,-0.014,-0.015,-0.012
265,-0.015,-0.015,-0.014
266,-0.016,-0.016,-0.015
267,-0.017,-0.016,-0.015
268,-0.018,-0.017,-0.015
269,-0.019,-0.017,-0.016
270,-0.021,-0.018,-0.018
271,-0.021,-0.018,-0.017
272,-0.022,-0.019,-0.017
273,-0.021,-0.019,-0.016
274,-0.02,-0.02,-0.017
275,-0.019,-0.02,-0.018
276,-0.019,-0.02,-0.021
277,-0.019,-0.02,-0.022
278,-0.019,-0.02,-0.023
279,-0.019,-0.02,-0.024
280,-0.018,-0.02,-0.024
281,-0.019,-0.02,-0.025
282,-0.02,-0.019,-0.025
283,-0.02,-0.019,-0.025
284,-0.02,-0.019,-0.024
285,-0.019,-0.018,-0.023
286,-0.017,-0.018,-0.023
287,-0.017,-0.018,-0.024
288,-0.018,-0.019,-0.024
289,-0.018,-0.019,-0.024
290,-0.018,-0.019,-0.024
291,-0.018,-0.019,-0.023
292,-0.019,-0.019,-0.022
293,-0.019,-0.019,-0.022
294,-0.019,-0.02,-0.02
295,-0.02,-0.02,-0.02
296,-0.02,-0.02,-0.019
297,-0.02,-0.02,-0.019
298,-0.021,-0.02,-0.02
299,-0.021,-0.02,-0.02
300,-0.021,-0.02,-0.019
301,-0.021,-0.02,-0.019
302,-0.022,-0.02,-0.02
303,-0.022,-0.02,-0.019
304,-0.021,-0.02,-0.02
305,-0.02,-0.02,-0.018
306,-0.019,-0.02,-0.019
307,-0.019,-0.02,-0.02
308,-0.019,-0.02,-0.021
309,-0.017,-0.019,-0.02
310,-0.015,-0.018,-0.018
311,-0.017,-0.018,-0.02
312,-0.018,-0.018,-0.021
313,-0.018,-0.018,-0.021
314,-0.017,-0.017,-0.019
315,-0.014,-0.016,-0.017
316,-0.015,-0.014,-0.017
317,-0.016,-0.012,-0.018
318,-0.015,-0.012,-0.018
319,-0.012,-0.011,-0.015
320,-0.007,-0.01,-0.009
321,-0.007,-0.008,-0.008
322,-0.01,-0.005,-0.01
323,-0.009,-0.004,-0.008
324,-0.005,-0.003,-0.004
325,-0.001,-0.001,0.0
326,0.009,0.001,0.011
327,0.004,0.005,0.005
328,0.0,0.006,0.002
329,0.005,0.006,0.006
330,0.014,0.006,0.014
331,0.023,0.008,0.024
332,0.015,0.013,0.015
333,0.012,0.017,0.012
334,0.021,0.019,0.021
335,0.04,0.021,0.039
336,0.039,0.024,0.037
337,0.021,0.029,0.019
338,0.014,0.035,0.011
339,0.014,0.039,0.011
340,0.036,0.043,0.032
341,0.07,0.049,0.067
342,0.067,0.055,0.065
343,0.046,0.064,0.043
344,0.038,0.071,0.036
345,0.043,0.076,0.041
346,0.085,0.079,0.083
347,0.104,0.082,0.102
348,0.075,0.087,0.073
349,0.073,0.09,0.073
350,0.088,0.091,0.088
351,0.119,0.092,0.12
352,0.187,0.092,0.189
353,0.12,0.095,0.122
354,0.076,0.095,0.078
355,0.054,0.094,0.056
356,0.05,0.092,0.051
357,0.158,0.091,0.159
358,0.141,0.09,0.141
359,0.089,0.09,0.088
360,0.053,0.086,0.051
361,0.038,0.08,0.036
362,0.074,0.075,0.071
363,0.095,0.071,0.092
364,0.032,0.069,0.029
365,0.014,0.066,0.01
366,0.013,0.062,0.008
367,0.039,0.059,0.034
368,0.138,0.057,0.132
369,0.119,0.059,0.113
370,0.073,0.06,0.067
371,0.041,0.063,0.035
372,0.034,0.064,0.028
373,0.109,0.066,0.104
374,0.085,0.069,0.08
375,0.047,0.073,0.043
376,0.035,0.076,0.03
377,0.039,0.079,0.035
378,0.122,0.082,0.118
379,0.082,0.083,0.079
380,0.046,0.085,0.044
381,0.052,0.085,0.05
382,0.069,0.084,0.068
383,0.108,0.083,0.108
384,0.157,0.08,0.157
385,0.094,0.077,0.094
386,0.063,0.072,0.063
387,0.05,0.067,0.049
388,0.063,0.06,0.061
389,0.105,0.053,0.102
390,0.029,0.045,0.026
391,0.006,0.037,0.003
392,-0.002,0.028,-0.005
393,-0.001,0.02,-0.004
394,0.041,0.012,0.037
395,0.019,0.006,0.015
396,-0.001,-0.0,-0.005
397,-0.008,-0.004,-0.013
398,-0.01,-0.005,-0.016
399,0.006,-0.003,-0.0
400,0.001,0.003,-0.005
