lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.577,0.623,0.578
2,0.33,0.478,0.331
3,0.236,0.361,0.235
4,0.209,0.266,0.207
5,0.231,0.192,0.227
6,0.134,0.136,0.129
7,0.079,0.094,0.073
8,0.068,0.064,0.06
9,0.083,0.044,0.074
10,0.135,0.033,0.125
11,0.175,0.028,0.164
12,0.064,0.027,0.053
13,0.023,0.03,0.011
14,0.011,0.036,-0.001
15,0.033,0.042,0.021
16,0.045,0.049,0.033
17,0.026,0.056,0.015
18,0.01,0.062,-0.0
19,0.019,0.067,0.01
20,0.047,0.071,0.039
21,0.094,0.073,0.086
22,0.065,0.073,0.058
23,0.042,0.072,0.035
24,0.037,0.068,0.031
25,0.055,0.064,0.05
26,0.088,0.05,0.084
27,0.062,0.043,0.058
28,0.038,0.04,0.035
29,0.022,0.039,0.019
30,0.018,0.037,0.014
31,0.029,0.031,0.026
32,0.042,0.028,0.037
33,0.013,0.027,0.007
34,0.005,0.025,-0.002
35,0.007,0.023,-0.001
36,0.016,0.019,0.008
37,0.026,0.011,0.016
38,0.014,0.006,0.004
39,-0.004,0.002,-0.012
40,-0.011,-0.001,-0.019
41,-0.006,-0.004,-0.015
42,0.005,-0.008,-0.005
43,-0.007,-0.01,-0.017
44,-0.012,-0.011,-0.022
45,-0.015,-0.011,-0.025
46,-0.014,-0.011,-0.023
47,-0.008,-0.013,-0.017
48,-0.011,-0.014,-0.02
49,-0.016,-0.014,-0.023
50,-0.018,-0.013,-0.023
51,-0.018,-0.013,-0.022
52,-0.017,-0.014,-0.021
53,-0.013,-0.016,-0.017
54,-0.016,-0.016,-0.019
55,-0.015,-0.016,-0.017
56,-0.014,-0.015,-0.016
57,-0.013,-0.015,-0.015
58,-0.012,-0.016,-0.014
59,-0.013,-0.015,-0.015
60,-0.015,-0.015,-0.017
61,-0.015,-0.014,-0.018
62,-0.015,-0.014,-0.019
63,-0.015,-0.015,-0.019
64,-0.014,-0.015,-0.019
65,-0.015,-0.016,-0.021
66,-0.015,-0.015,-0.021
67,-0.016,-0.016,-0.021
68,-0.017,-0.016,-0.022
69,-0.018,-0.017,-0.023
70,-0.019,-0.017,-0.024
71,-0.019,-0.017,-0.023
72,-0.018,-0.018,-0.023
73,-0.018,-0.018,-0.024
74,-0.018,-0.019,-0.024
75,-0.018,-0.019,-0.025
76,-0.018,-0.02,-0.024
77,-0.019,-0.02,-0.024
78,-0.02,-0.02,-0.023
79,-0.021,-0.02,-0.023
80,-0.022,-0.02,-0.025
81,-0.022,-0.02,-0.024
82,-0.021,-0.02,-0.024
83,-0.02,-0.02,-0.023
84,-0.02,-0.02,-0.023
85,-0.02,-0.02,-0.023
86,-0.02,-0.02,-0.023
87,-0.019,-0.02,-0.022
88,-0.019,-0.02,-0.022
89,-0.02,-0.02,-0.023
90,-0.02,-0.02,-0.023
91,-0.02,-0.019,-0.024
92,-0.019,-0.019,-0.024
93,-0.019,-0.019,-0.023
94,-0.018,-0.019,-0.023
95,-0.019,-0.018,-0.023
96,-0.019,-0.018,-0.023
97,-0.017,-0.018,-0.019
98,-0.016,-0.017,-0.016
99,-0.016,-0.017,-0.015
100,-0.018,-0.017,-0.017
101,-0.018,-0.017,-0.02
102,-0.018,-0.017,-0.021
103,-0.017,-0.017,-0.019
104,-0.016,-0.017,-0.018
105,-0.016,-0.017,-0.018
106,-0.017,-0.017,-0.018
107,-0.018,-0.017,-0.017
108,-0.016,-0.018,-0.014
109,-0.015,-0.018,-0.012
110,-0.015,-0.018,-0.011
111,-0.016,-0.018,-0.013
112,-0.018,-0.018,-0.016
113,-0.019,-0.018,-0.019
114,-0.017,-0.017,-0.018
115,-0.015,-0.016,-0.016
116,-0.015,-0.015,-0.016
117,-0.016,-0.014,-0.016
118,-0.015,-0.012,-0.016
119,-0.014,-0.011,-0.015
120,-0.013,-0.009,-0.014
121,-0.013,-0.008,-0.013
122,-0.012,-0.006,-0.013
123,-0.009,-0.005,-0.008
124,-0.005,-0.004,-0.004
125,-0.002,-0.002,0.002
126,-0.0,-0.001,0.007
127,-0.003,-0.001,0.005
128,0.005,0.0,0.012
129,0.009,0.0,0.016
130,0.012,0.001,0.018
131,0.011,0.0,0.016
132,0.008,0.0,0.011
133,0.003,-0.001,0.004
134,-0.0,-0.002,0.0
135,-0.003,-0.003,-0.003
136,-0.007,-0.005,-0.007
137,-0.01,-0.006,-0.009
138,-0.013,-0.008,-0.011
139,-0.011,-0.009,-0.009
140,-0.011,-0.01,-0.01
141,-0.012,-0.01,-0.011
142,-0.012,-0.01,-0.012
143,-0.012,-0.01,-0.013
144,-0.013,-0.009,-0.014
145,-0.01,-0.008,-0.011
146,-0.01,-0.006,-0.01
147,-0.009,-0.004,-0.009
148,-0.008,-0.002,-0.008
149,-0.007,0.0,-0.006
150,-0.002,0.003,-0.0
151,0.004,0.005,0.005
152,0.006,0.008,0.008
153,0.01,0.01,0.013
154,0.013,0.013,0.017
155,0.019,0.015,0.026
156,0.027,0.017,0.035
157,0.032,0.018,0.04
158,0.032,0.019,0.041
159,0.029,0.019,0.036
160,0.029,0.019,0.034
161,0.024,0.018,0.027
162,0.018,0.018,0.02
163,0.013,0.017,0.013
164,0.009,0.016,0.008
165,0.004,0.014,0.003
166,0.003,0.012,0.003
167,0.002,0.01,0.002
168,0.004,0.008,0.003
169,0.005,0.006,0.004
170,0.004,0.004,0.004
171,0.003,0.002,0.003
172,0.001,-0.0,0.0
173,-0.001,-0.002,-0.001
174,-0.003,-0.004,-0.004
175,-0.006,-0.005,-0.006
176,-0.008,-0.006,-0.008
177,-0.008,-0.007,-0.009
178,-0.008,-0.007,-0.009
179,-0.007,-0.008,-0.008
180,-0.007,-0.007,-0.008
181,-0.004,-0.007,-0.005
182,0.001,-0.006,0.0
183,0.0,-0.006,0.001
184,-0.006,-0.006,-0.005
185,-0.011,-0.006,-0.009
186,-0.011,-0.006,-0.01
187,-0.011,-0.007,-0.012
188,-0.007,-0.007,-0.009
189,-0.006,-0.007,-0.009
190,-0.006,-0.007,-0.01
191,-0.006,-0.007,-0.011
192,-0.007,-0.007,-0.012
193,-0.008,-0.007,-0.013
194,-0.008,-0.007,-0.013
195,-0.006,-0.007,-0.011
196,-0.005,-0.007,-0.009
197,-0.006,-0.007,-0.01
198,-0.006,-0.007,-0.009
199,-0.005,-0.008,-0.007
200,-0.004,-0.008,-0.006
201,-0.008,-0.009,-0.01
202,-0.014,-0.009,-0.014
203,-0.015,-0.009,-0.014
204,-0.014,-0.01,-0.012
205,-0.01,-0.01,-0.008
206,-0.008,-0.01,-0.006
207,-0.008,-0.01,-0.005
208,-0.008,-0.011,-0.006
209,-0.009,-0.011,-0.007
210,-0.01,-0.011,-0.008
211,-0.012,-0.012,-0.01
212,-0.013,-0.012,-0.01
213,-0.013,-0.011,-0.01
214,-0.017,-0.011,-0.013
215,-0.014,-0.011,-0.01
216,-0.012,-0.011,-0.009
217,-0.01,-0.011,-0.009
218,-0.01,-0.011,-0.009
219,-0.011,-0.011,-0.012
220,-0.011,-0.011,-0.012
221,-0.01,-0.011,-0.012
222,-0.009,-0.011,-0.011
223,-0.007,-0.011,-0.01
224,-0.008,-0.011,-0.011
225,-0.014,-0.011,-0.017
226,-0.012,-0.011,-0.014
227,-0.011,-0.011,-0.013
228,-0.01,-0.011,-0.014
229,-0.012,-0.011,-0.015
230,-0.012,-0.011,-0.014
231,-0.012,-0.011,-0.014
232,-0.012,-0.012,-0.013
233,-0.012,-0.012,-0.011
234,-0.012,-0.012,-0.011
235,-0.014,-0.013,-0.012
236,-0.013,-0.013,-0.01
237,-0.013,-0.014,-0.01
238,-0.014,-0.015,-0.011
239,-0.014,-0.015,-0.011
240,-0.016,-0.016,-0.013
241,-0.015,-0.016,-0.011
242,-0.014,-0.017,-0.009
243,-0.014,-0.017,-0.009
244,-0.018,-0.017,-0.013
245,-0.021,-0.017,-0.017
246,-0.02,-0.018,-0.017
247,-0.019,-0.018,-0.017
248,-0.018,-0.018,-0.018
249,-0.017,-0.018,-0.019
250,-0.018,-0.018,-0.021
251,-0.019,-0.018,-0.022
252,-0.018,-0.018,-0.019
253,-0.017,-0.017,-0.016
254,-0.016,-0.017,-0.014
255,-0.019,-0.017,-0.017
256,-0.02,-0.017,-0.018
257,-0.018,-0.017,-0.017
258,-0.014,-0.017,-0.013
259,-0.013,-0.017,-0.013
260,-0.014,-0.017,-0.015
261,-0.015,-0.017,-0.015
262,-0.016,-0.017,-0.016
263,-0.017,-0.017,-0.015
264,-0.017,-0.017,-0.015
265,-0.017,-0.018,-0.016
266,-0.018,-0.018,-0.017
267,-0.019,-0.018,-0.017
268,-0.019,-0.019,-0.017
269,-0.019,-0.019,-0.017
270,-0.02,-0.019,-0.018
271,-0.021,-0.019,-0.019
272,-0.022,-0.02,-0.02
273,-0.022,-0.02,-0.018
274,-0.021,-0.02,-0.018
275,-0.021,-0.02,-0.02
276,-0.02,-0.02,-0.021
277,-0.019,-0.02,-0.022
278,-0.019,-0.02,-0.023
279,-0.018,-0.02,-0.023
280,-0.018,-0.02,-0.023
281,-0.019,-0.019,-0.023
282,-0.019,-0.019,-0.024
283,-0.02,-0.019,-0.024
284,-0.019,-0.019,-0.023
285,-0.018,-0.018,-0.022
286,-0.018,-0.018,-0.023
287,-0.018,-0.019,-0.023
288,-0.018,-0.019,-0.023
289,-0.018,-0.019,-0.023
290,-0.018,-0.019,-0.022
291,-0.018,-0.019,-0.021
292,-0.019,-0.019,-0.021
293,-0.02,-0.019,-0.02
294,-0.02,-0.019,-0.019
295,-0.019,-0.019,-0.018
296,-0.02,-0.02,-0.019
297,-0.02,-0.02,-0.018
298,-0.021,-0.02,-0.019
299,-0.021,-0.02,-0.019
300,-0.021,-0.02,-0.019
301,-0.021,-0.02,-0.02
302,-0.021,-0.02,-0.02
303,-0.021,-0.02,-0.02
304,-0.02,-0.019,-0.02
305,-0.019,-0.019,-0.019
306,-0.018,-0.018,-0.019
307,-0.018,-0.018,-0.02
308,-0.018,-0.017,-0.021
309,-0.016,-0.017,-0.021
310,-0.014,-0.017,-0.018
311,-0.016,-0.017,-0.019
312,-0.017,-0.018,-0.02
313,-0.017,-0.018,-0.02
314,-0.016,-0.019,-0.019
315,-0.014,-0.018,-0.018
316,-0.015,-0.016,-0.017
317,-0.016,-0.015,-0.018
318,-0.015,-0.014,-0.018
319,-0.013,-0.013,-0.016
320,-0.008,-0.012,-0.01
321,-0.007,-0.01,-0.009
322,-0.012,-0.008,-0.012
323,-0.012,-0.007,-0.012
324,-0.012,-0.007,-0.011
325,-0.01,-0.006,-0.009
326,-0.001,-0.004,-0.001
327,-0.008,0.0,-0.007
328,-0.009,0.003,-0.009
329,-0.005,0.004,-0.005
330,0.006,0.006,0.005
331,0.026,0.009,0.025
332,0.021,0.014,0.02
333,0.027,0.018,0.026
334,0.039,0.02,0.038
335,0.041,0.021,0.038
336,0.03,0.024,0.027
337,0.015,0.028,0.011
338,0.007,0.032,0.003
339,0.006,0.034,0.002
340,0.02,0.035,0.015
341,0.05,0.038,0.045
342,0.052,0.041,0.047
343,0.04,0.047,0.037
344,0.038,0.05,0.035
345,0.049,0.051,0.046
346,0.077,0.049,0.073
347,0.091,0.049,0.087
348,0.047,0.051,0.044
349,0.029,0.051,0.027
350,0.022,0.051,0.02
351,0.035,0.051,0.034
352,0.109,0.053,0.108
353,0.066,0.057,0.066
354,0.04,0.059,0.04
355,0.028,0.061,0.028
356,0.031,0.061,0.031
357,0.115,0.062,0.113
358,0.098,0.063,0.096
359,0.036,0.064,0.033
360,0.023,0.06,0.02
361,0.032,0.054,0.028
362,0.075,0.048,0.071
363,0.091,0.045,0.087
364,0.032,0.045,0.028
365,0.014,0.043,0.009
366,0.016,0.043,0.01
367,0.047,0.043,0.041
368,0.139,0.045,0.132
369,0.131,0.049,0.124
370,0.064,0.054,0.057
371,0.018,0.059,0.012
372,0.02,0.064,0.014
373,0.074,0.067,0.068
374,0.038,0.073,0.033
375,0.006,0.078,0.001
376,0.003,0.085,-0.001
377,0.032,0.092,0.028
378,0.11,0.098,0.106
379,0.108,0.103,0.104
380,0.094,0.107,0.092
381,0.097,0.11,0.096
382,0.123,0.111,0.122
383,0.171,0.111,0.17
384,0.241,0.11,0.24
385,0.147,0.107,0.146
386,0.089,0.102,0.087
387,0.07,0.095,0.067
388,0.088,0.087,0.084
389,0.13,0.077,0.125
390,0.037,0.067,0.032
391,0.009,0.055,0.004
392,-0.004,0.043,-0.009
393,0.001,0.031,-0.003
394,0.04,0.019,0.034
395,0.017,0.009,0.012
396,-0.0,0.0,-0.006
397,-0.008,-0.006,-0.015
398,-0.008,-0.008,-0.014
399,0.009,-0.005,0.002
400,0.005,0.003,-0.002
