lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.529,0.608,0.533
2,0.294,0.46,0.298
3,0.229,0.341,0.23
4,0.217,0.246,0.214
5,0.261,0.172,0.254
6,0.111,0.116,0.102
7,0.05,0.075,0.038
8,0.038,0.047,0.024
9,0.043,0.029,0.026
10,0.101,0.02,0.08
11,0.142,0.016,0.12
12,0.047,0.018,0.024
13,0.024,0.023,0.0
14,0.027,0.03,0.003
15,0.042,0.038,0.017
16,0.052,0.046,0.027
17,0.022,0.054,-0.002
18,0.015,0.061,-0.007
19,0.021,0.067,0.001
20,0.053,0.071,0.034
21,0.084,0.073,0.067
22,0.049,0.073,0.035
23,0.039,0.072,0.028
24,0.044,0.068,0.035
25,0.067,0.063,0.061
26,0.076,0.049,0.072
27,0.067,0.042,0.065
28,0.039,0.04,0.039
29,0.021,0.039,0.022
30,0.011,0.036,0.012
31,0.022,0.028,0.022
32,0.033,0.024,0.03
33,0.01,0.022,0.005
34,0.001,0.02,-0.007
35,-0.001,0.018,-0.011
36,0.007,0.015,-0.007
37,0.021,0.008,0.005
38,0.006,0.004,-0.011
39,-0.004,0.001,-0.022
40,-0.008,-0.002,-0.026
41,-0.003,-0.005,-0.023
42,0.006,-0.008,-0.015
43,-0.004,-0.009,-0.025
44,-0.009,-0.01,-0.029
45,-0.011,-0.009,-0.032
46,-0.009,-0.009,-0.028
47,-0.006,-0.01,-0.023
48,-0.007,-0.01,-0.024
49,-0.012,-0.009,-0.026
50,-0.014,-0.008,-0.026
51,-0.014,-0.008,-0.023
52,-0.014,-0.009,-0.02
53,-0.01,-0.01,-0.015
54,-0.011,-0.011,-0.013
55,-0.01,-0.011,-0.009
56,-0.009,-0.011,-0.006
57,-0.008,-0.011,-0.002
58,-0.007,-0.012,0.0
59,-0.007,-0.012,0.001
60,-0.009,-0.013,-0.001
61,-0.01,-0.013,-0.004
62,-0.013,-0.013,-0.009
63,-0.014,-0.014,-0.013
64,-0.014,-0.015,-0.016
65,-0.017,-0.015,-0.021
66,-0.019,-0.016,-0.024
67,-0.021,-0.016,-0.026
68,-0.021,-0.017,-0.027
69,-0.02,-0.018,-0.029
70,-0.019,-0.018,-0.029
71,-0.017,-0.019,-0.027
72,-0.017,-0.019,-0.028
73,-0.02,-0.02,-0.031
74,-0.022,-0.021,-0.032
75,-0.023,-0.021,-0.034
76,-0.022,-0.022,-0.033
77,-0.022,-0.022,-0.031
78,-0.024,-0.022,-0.03
79,-0.023,-0.023,-0.027
80,-0.022,-0.023,-0.026
81,-0.022,-0.023,-0.024
82,-0.018,-0.023,-0.019
83,-0.019,-0.024,-0.019
84,-0.021,-0.024,-0.019
85,-0.024,-0.024,-0.02
86,-0.026,-0.024,-0.02
87,-0.026,-0.025,-0.018
88,-0.026,-0.025,-0.017
89,-0.028,-0.025,-0.018
90,-0.028,-0.025,-0.019
91,-0.028,-0.026,-0.02
92,-0.028,-0.026,-0.022
93,-0.026,-0.026,-0.021
94,-0.026,-0.026,-0.022
95,-0.027,-0.026,-0.024
96,-0.027,-0.026,-0.025
97,-0.027,-0.027,-0.022
98,-0.025,-0.027,-0.02
99,-0.025,-0.027,-0.022
100,-0.026,-0.028,-0.024
101,-0.026,-0.028,-0.026
102,-0.027,-0.028,-0.026
103,-0.026,-0.028,-0.025
104,-0.025,-0.029,-0.024
105,-0.027,-0.029,-0.024
106,-0.029,-0.029,-0.025
107,-0.03,-0.029,-0.024
108,-0.029,-0.029,-0.021
109,-0.029,-0.029,-0.02
110,-0.028,-0.028,-0.019
111,-0.03,-0.028,-0.019
112,-0.03,-0.027,-0.019
113,-0.03,-0.026,-0.018
114,-0.027,-0.025,-0.013
115,-0.025,-0.024,-0.009
116,-0.024,-0.022,-0.007
117,-0.022,-0.021,-0.004
118,-0.021,-0.019,-0.003
119,-0.018,-0.017,0.0
120,-0.016,-0.016,0.0
121,-0.016,-0.015,-0.002
122,-0.015,-0.013,-0.004
123,-0.016,-0.012,-0.005
124,-0.01,-0.011,0.0
125,-0.0,-0.011,0.009
126,-0.0,-0.01,0.007
127,-0.007,-0.01,-0.002
128,-0.006,-0.009,-0.003
129,-0.006,-0.01,-0.005
130,-0.006,-0.01,-0.007
131,-0.007,-0.01,-0.011
132,-0.01,-0.011,-0.015
133,-0.013,-0.011,-0.019
134,-0.015,-0.012,-0.02
135,-0.014,-0.012,-0.018
136,-0.014,-0.013,-0.015
137,-0.016,-0.013,-0.015
138,-0.019,-0.013,-0.015
139,-0.016,-0.012,-0.009
140,-0.015,-0.012,-0.009
141,-0.014,-0.011,-0.009
142,-0.012,-0.01,-0.008
143,-0.01,-0.008,-0.006
144,-0.007,-0.007,-0.002
145,-0.005,-0.005,0.0
146,-0.002,-0.003,0.003
147,-0.001,-0.001,0.004
148,-0.001,0.001,0.005
149,0.002,0.003,0.007
150,0.006,0.005,0.01
151,0.011,0.006,0.014
152,0.013,0.007,0.014
153,0.012,0.008,0.012
154,0.013,0.009,0.013
155,0.015,0.01,0.016
156,0.019,0.011,0.02
157,0.018,0.012,0.018
158,0.015,0.013,0.013
159,0.012,0.014,0.009
160,0.012,0.015,0.008
161,0.011,0.015,0.007
162,0.01,0.016,0.004
163,0.009,0.016,0.002
164,0.009,0.017,0.002
165,0.009,0.017,0.002
166,0.008,0.017,0.002
167,0.01,0.017,0.005
168,0.015,0.017,0.009
169,0.018,0.017,0.014
170,0.023,0.018,0.021
171,0.028,0.018,0.028
172,0.034,0.019,0.035
173,0.035,0.02,0.037
174,0.029,0.02,0.031
175,0.024,0.021,0.026
176,0.019,0.021,0.022
177,0.016,0.021,0.018
178,0.017,0.021,0.019
179,0.016,0.021,0.018
180,0.014,0.021,0.018
181,0.014,0.022,0.019
182,0.017,0.022,0.022
183,0.022,0.022,0.027
184,0.02,0.022,0.025
185,0.021,0.022,0.025
186,0.024,0.022,0.024
187,0.029,0.022,0.027
188,0.031,0.022,0.027
189,0.028,0.023,0.022
190,0.021,0.023,0.013
191,0.019,0.023,0.011
192,0.019,0.024,0.011
193,0.016,0.024,0.008
194,0.013,0.024,0.003
195,0.018,0.024,0.009
196,0.026,0.024,0.021
197,0.031,0.024,0.027
198,0.031,0.023,0.028
199,0.032,0.021,0.03
200,0.035,0.02,0.034
201,0.027,0.018,0.027
202,0.015,0.016,0.017
203,0.009,0.014,0.013
204,0.007,0.012,0.012
205,0.006,0.01,0.012
206,0.007,0.008,0.013
207,0.005,0.006,0.011
208,0.003,0.005,0.008
209,0.001,0.004,0.004
210,-0.0,0.003,0.002
211,-0.001,0.001,0.001
212,-0.004,0.0,-0.002
213,-0.007,-0.001,-0.006
214,-0.009,-0.002,-0.008
215,-0.004,-0.004,-0.005
216,0.001,-0.005,-0.002
217,-0.002,-0.006,-0.007
218,-0.005,-0.007,-0.012
219,-0.008,-0.007,-0.016
220,-0.007,-0.008,-0.016
221,-0.004,-0.008,-0.012
222,-0.004,-0.008,-0.009
223,-0.004,-0.009,-0.01
224,-0.006,-0.009,-0.01
225,-0.009,-0.01,-0.011
226,-0.007,-0.011,-0.006
227,-0.007,-0.013,-0.003
228,-0.013,-0.014,-0.008
229,-0.019,-0.015,-0.012
230,-0.022,-0.016,-0.013
231,-0.024,-0.018,-0.012
232,-0.024,-0.019,-0.01
233,-0.024,-0.021,-0.007
234,-0.025,-0.022,-0.005
235,-0.024,-0.023,-0.003
236,-0.024,-0.025,-0.002
237,-0.023,-0.026,-0.001
238,-0.024,-0.027,-0.003
239,-0.026,-0.027,-0.005
240,-0.025,-0.028,-0.006
241,-0.026,-0.028,-0.007
242,-0.026,-0.029,-0.007
243,-0.028,-0.029,-0.009
244,-0.031,-0.029,-0.014
245,-0.032,-0.029,-0.017
246,-0.032,-0.029,-0.019
247,-0.031,-0.029,-0.02
248,-0.029,-0.029,-0.02
249,-0.029,-0.028,-0.021
250,-0.029,-0.028,-0.023
251,-0.027,-0.028,-0.022
252,-0.026,-0.028,-0.022
253,-0.025,-0.028,-0.021
254,-0.024,-0.028,-0.02
255,-0.027,-0.028,-0.023
256,-0.029,-0.028,-0.025
257,-0.029,-0.028,-0.025
258,-0.028,-0.028,-0.024
259,-0.028,-0.028,-0.023
260,-0.028,-0.028,-0.022
261,-0.029,-0.028,-0.02
262,-0.028,-0.028,-0.018
263,-0.028,-0.028,-0.015
264,-0.028,-0.029,-0.013
265,-0.028,-0.029,-0.013
266,-0.029,-0.029,-0.013
267,-0.029,-0.029,-0.014
268,-0.028,-0.029,-0.014
269,-0.028,-0.029,-0.016
270,-0.03,-0.029,-0.018
271,-0.032,-0.029,-0.021
272,-0.032,-0.029,-0.023
273,-0.031,-0.028,-0.022
274,-0.03,-0.028,-0.023
275,-0.026,-0.027,-0.022
276,-0.025,-0.027,-0.026
277,-0.025,-0.027,-0.028
278,-0.026,-0.026,-0.029
279,-0.025,-0.026,-0.03
280,-0.024,-0.026,-0.03
281,-0.025,-0.025,-0.031
282,-0.025,-0.025,-0.032
283,-0.025,-0.024,-0.032
284,-0.025,-0.024,-0.03
285,-0.024,-0.024,-0.029
286,-0.022,-0.024,-0.027
287,-0.022,-0.023,-0.027
288,-0.023,-0.023,-0.026
289,-0.023,-0.023,-0.026
290,-0.023,-0.023,-0.024
291,-0.023,-0.023,-0.022
292,-0.024,-0.023,-0.02
293,-0.024,-0.023,-0.017
294,-0.024,-0.023,-0.014
295,-0.024,-0.023,-0.013
296,-0.024,-0.023,-0.012
297,-0.024,-0.023,-0.013
298,-0.023,-0.023,-0.014
299,-0.023,-0.023,-0.015
300,-0.022,-0.023,-0.017
301,-0.023,-0.023,-0.019
302,-0.025,-0.023,-0.023
303,-0.025,-0.024,-0.025
304,-0.024,-0.023,-0.027
305,-0.023,-0.022,-0.026
306,-0.022,-0.021,-0.028
307,-0.022,-0.021,-0.031
308,-0.022,-0.022,-0.032
309,-0.02,-0.022,-0.031
310,-0.019,-0.023,-0.03
311,-0.019,-0.023,-0.031
312,-0.02,-0.024,-0.031
313,-0.02,-0.024,-0.03
314,-0.019,-0.023,-0.027
315,-0.018,-0.021,-0.026
316,-0.019,-0.018,-0.024
317,-0.019,-0.015,-0.023
318,-0.018,-0.011,-0.02
319,-0.015,-0.008,-0.016
320,-0.011,-0.005,-0.011
321,-0.007,-0.002,-0.004
322,-0.006,0.001,-0.001
323,-0.005,0.002,0.002
324,-0.002,0.002,0.005
325,-0.0,0.002,0.008
326,0.006,0.003,0.013
327,-0.002,0.006,0.005
328,-0.006,0.008,-0.001
329,0.009,0.008,0.012
330,0.039,0.01,0.04
331,0.067,0.013,0.065
332,0.053,0.017,0.05
333,0.04,0.021,0.035
334,0.038,0.025,0.031
335,0.03,0.029,0.021
336,0.017,0.034,0.005
337,0.001,0.039,-0.011
338,-0.004,0.045,-0.017
339,-0.001,0.049,-0.014
340,0.01,0.052,-0.003
341,0.03,0.055,0.017
342,0.055,0.058,0.042
343,0.061,0.063,0.049
344,0.076,0.068,0.066
345,0.094,0.071,0.085
346,0.104,0.072,0.096
347,0.133,0.073,0.126
348,0.097,0.074,0.092
349,0.074,0.07,0.072
350,0.069,0.064,0.069
351,0.071,0.06,0.074
352,0.119,0.058,0.123
353,0.08,0.058,0.087
354,0.038,0.058,0.047
355,0.028,0.057,0.037
356,0.028,0.057,0.036
357,0.044,0.056,0.05
358,0.061,0.056,0.064
359,0.034,0.058,0.033
360,0.013,0.056,0.01
361,0.021,0.052,0.015
362,0.053,0.05,0.045
363,0.067,0.05,0.057
364,0.037,0.053,0.025
365,0.007,0.052,-0.006
366,0.004,0.052,-0.01
367,0.016,0.053,0.001
368,0.085,0.055,0.068
369,0.116,0.059,0.099
370,0.108,0.062,0.09
371,0.112,0.064,0.094
372,0.133,0.065,0.116
373,0.2,0.066,0.184
374,0.084,0.067,0.07
375,0.01,0.068,-0.002
376,0.001,0.067,-0.009
377,0.017,0.065,0.009
378,0.072,0.064,0.065
379,0.024,0.062,0.02
380,0.013,0.06,0.011
381,0.008,0.058,0.008
382,0.012,0.056,0.014
383,0.063,0.054,0.065
384,0.144,0.052,0.146
385,0.07,0.051,0.072
386,0.026,0.049,0.027
387,0.026,0.048,0.024
388,0.077,0.046,0.073
389,0.15,0.045,0.142
390,0.04,0.044,0.032
391,0.016,0.042,0.008
392,0.01,0.04,0.001
393,0.018,0.038,0.007
394,0.069,0.035,0.055
395,0.023,0.031,0.01
396,0.006,0.026,-0.008
397,-0.001,0.019,-0.016
398,0.001,0.011,-0.014
399,0.013,0.0,-0.003
400,-0.001,-0.013,-0.017
