id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220102_t1046405_x1588814W_y226718S_l0265_s0077_v23,2022-02-14 23:23:02,-22.671774,-158.881424,4.11823,2022-01-02 10:46:40,2022-01-01 23:46:40,265,77,0.238176,1,2401,0.160424,0.11375,0.478679,0.4,0.833024,0.75,3.24619e-26,0.0001,7.11339e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1046118_e1047359_b52764_c20220102115907078651_oeac_ops.h5,GDNBO_npp_d20220102_t1046118_e1047359_b52764_c20220102115729004508_oeac_ops.h5,SVI04_npp_d20220102_t1046118_e1047359_b52764_c20220102115910844167_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1046118_e1047359_b52764_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.896011;-23.948309;-25.520451;-30.431795;-28.933016;-25.609316,-158.821609;-144.066772;-128.890686;-129.448853;-145.368729;-160.693222,npp_d20220102_t1044464_e1046105_b52764;npp_d20220102_t1046118_e1047359_b52764;npp_d20220102_t1047372_e1049013_b52764;npp_d20220102_t1049026_e1050268_b52764,134.401,177.692,69.1882,105.58,131.391,172.235
2,VBD_npp_d20220102_t1046370_x1556355W_y232090S_l0226_s0507_v23,2022-02-14 23:23:02,-23.208994,-155.635513,1.15928,2022-01-02 10:46:37,2022-01-02 00:46:37,226,507,0.0486119,3,2369,0.0542649,0.0525,0.323042,0.4,0.832838,0.75,7.6323e-26,0.0001,5.49629e-11,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1046118_e1047359_b52764_c20220102115907078651_oeac_ops.h5,GDNBO_npp_d20220102_t1046118_e1047359_b52764_c20220102115729004508_oeac_ops.h5,SVI04_npp_d20220102_t1046118_e1047359_b52764_c20220102115910844167_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1046118_e1047359_b52764_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.896011;-23.948309;-25.520451;-30.431795;-28.933016;-25.609316,-158.821609;-144.066772;-128.890686;-129.448853;-145.368729;-160.693222,npp_d20220102_t1044464_e1046105_b52764;npp_d20220102_t1046118_e1047359_b52764;npp_d20220102_t1047372_e1049013_b52764;npp_d20220102_t1049026_e1050268_b52764,133.64,173.603,61.2786,104.527,130.377,168.578
3,VBD_npp_d20220102_t1047054_x1562061W_y248592S_l0488_s0510_v23,2022-02-14 23:23:02,-24.859173,-156.206085,1.08726,2022-01-02 10:47:05,2022-01-02 00:47:05,488,510,0.0543024,3,2369,0.0664539,0.0525,0.393173,0.4,0.940368,0.75,2.69753e-25,0.0001,9.58051e-11,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1046118_e1047359_b52764_c20220102115907078651_oeac_ops.h5,GDNBO_npp_d20220102_t1046118_e1047359_b52764_c20220102115729004508_oeac_ops.h5,SVI04_npp_d20220102_t1046118_e1047359_b52764_c20220102115910844167_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1046118_e1047359_b52764_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.896011;-23.948309;-25.520451;-30.431795;-28.933016;-25.609316,-158.821609;-144.066772;-128.890686;-129.448853;-145.368729;-160.693222,npp_d20220102_t1044464_e1046105_b52764;npp_d20220102_t1046118_e1047359_b52764;npp_d20220102_t1047372_e1049013_b52764;npp_d20220102_t1049026_e1050268_b52764,132.042,174.329,61.2211,104.793,128.854,169.348
4,VBD_npp_d20220102_t1047072_x1551947W_y252658S_l0512_s0652_v23,2022-02-14 23:23:02,-25.265806,-155.194702,0.830502,2022-01-02 10:47:07,2022-01-02 00:47:07,512,652,0.299491,3,2369,0.0546304,0.04375,0.378306,0.4,0.836615,0.75,4.48522e-25,0.0001,5.91776e-10,999999,999999,3,,,,SVDNB_npp_d20220102_t1046118_e1047359_b52764_c20220102115907078651_oeac_ops.h5,GDNBO_npp_d20220102_t1046118_e1047359_b52764_c20220102115729004508_oeac_ops.h5,SVI04_npp_d20220102_t1046118_e1047359_b52764_c20220102115910844167_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1046118_e1047359_b52764_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.896011;-23.948309;-25.520451;-30.431795;-28.933016;-25.609316,-158.821609;-144.066772;-128.890686;-129.448853;-145.368729;-160.693222,npp_d20220102_t1044464_e1046105_b52764;npp_d20220102_t1046118_e1047359_b52764;npp_d20220102_t1047372_e1049013_b52764;npp_d20220102_t1049026_e1050268_b52764,131.537,173.117,57.9994,104.048,128.283,168.277
4,VBD_npp_d20220102_t1222489_x1662083W_y066493S_l0706_s1907_v23,2022-02-14 23:41:28,-6.649298,-166.208344,0.714562,2022-01-02 12:22:48,2022-01-02 02:22:48,706,1907,0.425606,3,2369,0.0512359,0.035,0.30246,0.4,0.783827,0.75,1.0943e-29,0.0001,3.36368e-12,999999,999999,3,,,,SVDNB_npp_d20220102_t1221303_e1222545_b52765_c20220102133825048612_oeac_ops.h5,GDNBO_npp_d20220102_t1221303_e1222545_b52765_c20220102133648001930_oeac_ops.h5,SVI04_npp_d20220102_t1221303_e1222545_b52765_c20220102133828492694_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1221303_e1222545_b52765_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.005668;-2.173497;-4.209133;-9.106532;-7.187765;-4.852818,-178.012207;-164.340515;-150.730057;-151.694168;-165.459869;-179.201599,npp_d20220102_t1221303_e1222545_b52765;npp_d20220102_t1222557_e1224199_b52765;npp_d20220102_t1224212_e1225453_b52765;npp_d20220102_t1225466_e1227107_b52765,145.366,149.063,7.36457,101.508,141.268,147.706
7,VBD_npp_d20220102_t1222080_x1557310W_y057972S_l0347_s3394_v23,2022-02-14 23:41:28,-5.797193,-155.730988,1.13787,2022-01-02 12:22:08,2022-01-03 02:22:08,347,3394,0.378589,3,2369,0.0613501,0.04375,0.333385,0.4,0.853558,0.75,6.45858e-28,0.0001,6.84648e-12,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220102_t1221303_e1222545_b52765_c20220102133825048612_oeac_ops.h5,GDNBO_npp_d20220102_t1221303_e1222545_b52765_c20220102133648001930_oeac_ops.h5,SVI04_npp_d20220102_t1221303_e1222545_b52765_c20220102133828492694_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1221303_e1222545_b52765_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.005668;-2.173497;-4.209133;-9.106532;-7.187765;-4.852818,-178.012207;-164.340515;-150.730057;-151.694168;-165.459869;-179.201599,npp_d20220102_t1221303_e1222545_b52765;npp_d20220102_t1222557_e1224199_b52765;npp_d20220102_t1224212_e1225453_b52765;npp_d20220102_t1225466_e1227107_b52765,139.81,136.551,57.2508,-81.8989,135.722,137.013
8,VBD_npp_d20220102_t1222400_x1555541W_y077011S_l0630_s3475_v23,2022-02-14 23:41:28,-7.701140,-155.554108,0.860153,2022-01-02 12:22:40,2022-01-02 02:22:40,630,3475,0.37745,3,2369,0.0533156,0.0525,0.359096,0.4,0.873965,0.75,2.31515e-27,0.0001,6.80833e-12,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220102_t1221303_e1222545_b52765_c20220102133825048612_oeac_ops.h5,GDNBO_npp_d20220102_t1221303_e1222545_b52765_c20220102133648001930_oeac_ops.h5,SVI04_npp_d20220102_t1221303_e1222545_b52765_c20220102133828492694_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1221303_e1222545_b52765_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.005668;-2.173497;-4.209133;-9.106532;-7.187765;-4.852818,-178.012207;-164.340515;-150.730057;-151.694168;-165.459869;-179.201599,npp_d20220102_t1221303_e1222545_b52765;npp_d20220102_t1222557_e1224199_b52765;npp_d20220102_t1224212_e1225453_b52765;npp_d20220102_t1225466_e1227107_b52765,138.205,137.744,59.1549,-82.4554,134.134,138.012
8,VBD_npp_d20220102_t1223494_x1672963W_y101502S_l0481_s1867_v23,2022-02-14 23:41:28,-10.150185,-167.296341,0.726695,2022-01-02 12:23:49,2022-01-02 02:23:49,481,1867,0.348714,10,2305,0.0433005,0.035,0.22732,0.4,0.592286,0.75,7.13892e-29,0.0001,2.64357e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1222557_e1224199_b52765_c20220102133827958103_oeac_ops.h5,GDNBO_npp_d20220102_t1222557_e1224199_b52765_c20220102133648481370_oeac_ops.h5,SVI04_npp_d20220102_t1222557_e1224199_b52765_c20220102133831512181_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1222557_e1224199_b52765_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.849992;-7.192970;-9.104408;-14.007880;-12.203528;-9.688081,-179.208496;-165.467834;-151.699921;-152.566559;-166.603821;179.483932,npp_d20220102_t1221303_e1222545_b52765;npp_d20220102_t1222557_e1224199_b52765;npp_d20220102_t1224212_e1225453_b52765;npp_d20220102_t1225466_e1227107_b52765,142.712,152.536,9.69042,101.42,138.722,150.755
9,VBD_npp_d20220102_t1224072_x1670721W_y112968S_l0645_s1936_v23,2022-02-14 23:41:28,-11.296812,-167.072144,0.769236,2022-01-02 12:24:07,2022-01-02 02:24:07,645,1936,0.400639,10,2305,0.0543686,0.035,0.263787,0.4,0.696354,0.75,1.60646e-28,0.0001,1.69006e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1222557_e1224199_b52765_c20220102133827958103_oeac_ops.h5,GDNBO_npp_d20220102_t1222557_e1224199_b52765_c20220102133648481370_oeac_ops.h5,SVI04_npp_d20220102_t1222557_e1224199_b52765_c20220102133831512181_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1222557_e1224199_b52765_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.849992;-7.192970;-9.104408;-14.007880;-12.203528;-9.688081,-179.208496;-165.467834;-151.699921;-152.566559;-166.603821;179.483932,npp_d20220102_t1221303_e1222545_b52765;npp_d20220102_t1222557_e1224199_b52765;npp_d20220102_t1224212_e1225453_b52765;npp_d20220102_t1225466_e1227107_b52765,141.559,152.823,5.67995,100.662,137.594,151.032
10,VBD_npp_d20220102_t1223458_x1566661W_y114993S_l0456_s3424_v23,2022-02-14 23:41:28,-11.499317,-156.666138,1.1244,2022-01-02 12:23:45,2022-01-02 02:23:45,456,3424,0.00707144,3,2369,0.0458076,0.04375,0.258172,0.4,0.822216,0.75,1.48721e-26,0.0001,2.38498e-11,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1222557_e1224199_b52765_c20220102133827958103_oeac_ops.h5,GDNBO_npp_d20220102_t1222557_e1224199_b52765_c20220102133648481370_oeac_ops.h5,SVI04_npp_d20220102_t1222557_e1224199_b52765_c20220102133831512181_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1222557_e1224199_b52765_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.849992;-7.192970;-9.104408;-14.007880;-12.203528;-9.688081,-179.208496;-165.467834;-151.699921;-152.566559;-166.603821;179.483932,npp_d20220102_t1221303_e1222545_b52765;npp_d20220102_t1222557_e1224199_b52765;npp_d20220102_t1224212_e1225453_b52765;npp_d20220102_t1225466_e1227107_b52765,135.853,141.209,57.9888,-82.8787,131.817,140.973
11,VBD_npp_d20220102_t1223334_x1551420W_y109294S_l0342_s3624_v23,2022-02-14 23:41:28,-10.929406,-155.141968,2.52797,2022-01-02 12:23:33,2022-01-02 02:23:33,342,3624,0.188882,10,2305,0.0766194,0.0525,0.339805,0.4,0.589747,0.75,2.28026e-26,0.0001,6.883e-12,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220102_t1222557_e1224199_b52765_c20220102133827958103_oeac_ops.h5,GDNBO_npp_d20220102_t1222557_e1224199_b52765_c20220102133648481370_oeac_ops.h5,SVI04_npp_d20220102_t1222557_e1224199_b52765_c20220102133831512181_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1222557_e1224199_b52765_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.849992;-7.192970;-9.104408;-14.007880;-12.203528;-9.688081,-179.208496;-165.467834;-151.699921;-152.566559;-166.603821;179.483932,npp_d20220102_t1221303_e1222545_b52765;npp_d20220102_t1222557_e1224199_b52765;npp_d20220102_t1224212_e1225453_b52765;npp_d20220102_t1225466_e1227107_b52765,135.369,139.415,62.3399,-83.1186,131.334,139.412
12,VBD_npp_d20220102_t1223334_x1551285W_y109876S_l0350_s3627_v23,2022-02-14 23:41:28,-10.987626,-155.128464,3.4063,2022-01-02 12:23:33,2022-01-02 02:23:33,350,3627,0.180062,10,2305,0.0729327,0.0525,0.233562,0.4,0.453109,0.75,2.36794e-26,0.0001,6.79343e-12,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220102_t1222557_e1224199_b52765_c20220102133827958103_oeac_ops.h5,GDNBO_npp_d20220102_t1222557_e1224199_b52765_c20220102133648481370_oeac_ops.h5,SVI04_npp_d20220102_t1222557_e1224199_b52765_c20220102133831512181_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1222557_e1224199_b52765_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.849992;-7.192970;-9.104408;-14.007880;-12.203528;-9.688081,-179.208496;-165.467834;-151.699921;-152.566559;-166.603821;179.483932,npp_d20220102_t1221303_e1222545_b52765;npp_d20220102_t1222557_e1224199_b52765;npp_d20220102_t1224212_e1225453_b52765;npp_d20220102_t1225466_e1227107_b52765,135.316,139.441,62.3996,-82.8275,131.282,139.433
13,VBD_npp_d20220102_t1223334_x1550756W_y109019S_l0337_s3633_v23,2022-02-14 23:41:28,-10.901886,-155.075577,2.32033,2022-01-02 12:23:33,2022-01-02 02:23:33,337,3633,0.191016,10,2305,0.0539712,0.0525,0.39845,0.4,0.614931,0.75,2.32297e-26,0.0001,6.65257e-12,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220102_t1222557_e1224199_b52765_c20220102133827958103_oeac_ops.h5,GDNBO_npp_d20220102_t1222557_e1224199_b52765_c20220102133648481370_oeac_ops.h5,SVI04_npp_d20220102_t1222557_e1224199_b52765_c20220102133831512181_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1222557_e1224199_b52765_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.849992;-7.192970;-9.104408;-14.007880;-12.203528;-9.688081,-179.208496;-165.467834;-151.699921;-152.566559;-166.603821;179.483932,npp_d20220102_t1221303_e1222545_b52765;npp_d20220102_t1222557_e1224199_b52765;npp_d20220102_t1224212_e1225453_b52765;npp_d20220102_t1225466_e1227107_b52765,135.348,139.334,62.5207,-83.3145,131.313,139.342
14,VBD_npp_d20220102_t1223334_x1549966W_y110039S_l0350_s3646_v23,2022-02-14 23:41:28,-11.003862,-154.996643,3.71937,2022-01-02 12:23:33,2022-01-02 02:23:33,350,3646,0.151752,10,2305,0.0607878,0.0525,0.377724,0.4,0.503075,0.75,2.54433e-26,0.0001,6.31712e-12,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220102_t1222557_e1224199_b52765_c20220102133827958103_oeac_ops.h5,GDNBO_npp_d20220102_t1222557_e1224199_b52765_c20220102133648481370_oeac_ops.h5,SVI04_npp_d20220102_t1222557_e1224199_b52765_c20220102133831512181_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1222557_e1224199_b52765_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.849992;-7.192970;-9.104408;-14.007880;-12.203528;-9.688081,-179.208496;-165.467834;-151.699921;-152.566559;-166.603821;179.483932,npp_d20220102_t1221303_e1222545_b52765;npp_d20220102_t1222557_e1224199_b52765;npp_d20220102_t1224212_e1225453_b52765;npp_d20220102_t1225466_e1227107_b52765,135.22,139.327,62.7808,-82.8536,131.187,139.333
15,VBD_npp_d20220102_t1223334_x1549825W_y109485S_l0342_s3647_v23,2022-02-14 23:41:28,-10.948468,-154.982529,2.86728,2022-01-02 12:23:33,2022-01-02 02:23:33,342,3647,0.138948,2,2337,0.0756644,0.0525,0.454702,0.4,0.562434,0.75,2.48835e-26,0.0001,6.30274e-12,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220102_t1222557_e1224199_b52765_c20220102133827958103_oeac_ops.h5,GDNBO_npp_d20220102_t1222557_e1224199_b52765_c20220102133648481370_oeac_ops.h5,SVI04_npp_d20220102_t1222557_e1224199_b52765_c20220102133831512181_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1222557_e1224199_b52765_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.849992;-7.192970;-9.104408;-14.007880;-12.203528;-9.688081,-179.208496;-165.467834;-151.699921;-152.566559;-166.603821;179.483932,npp_d20220102_t1221303_e1222545_b52765;npp_d20220102_t1222557_e1224199_b52765;npp_d20220102_t1224212_e1225453_b52765;npp_d20220102_t1225466_e1227107_b52765,135.253,139.278,62.8012,-83.1488,131.219,139.291
9,VBD_npp_d20220102_t1225415_x1598229W_y180185S_l0727_s3158_v23,2022-02-14 23:41:28,-18.018497,-159.822922,0.967467,2022-01-02 12:25:41,2022-01-02 02:25:41,727,3158,0.325525,10,2305,0.0361166,0.035,0.174922,0.4,0.7455,0.75,2.62519e-25,0.0001,5.5225e-07,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1224212_e1225453_b52765_c20220102133831106654_oeac_ops.h5,GDNBO_npp_d20220102_t1224212_e1225453_b52765_c20220102133650405936_oeac_ops.h5,SVI04_npp_d20220102_t1224212_e1225453_b52765_c20220102133836339826_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1224212_e1225453_b52765_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.683957;-12.208410;-14.005384;-18.915678;-17.213732;-14.492290,179.473557;-166.612320;-152.576187;-153.350952;-167.778290;178.028763,npp_d20220102_t1221303_e1222545_b52765;npp_d20220102_t1222557_e1224199_b52765;npp_d20220102_t1224212_e1225453_b52765;npp_d20220102_t1225466_e1227107_b52765,132.052,147.588,51.056,-83.2704,128.138,146.528
10,VBD_npp_d20220102_t1224250_x1573758W_y137932S_l0047_s3386_v23,2022-02-14 23:41:28,-13.793159,-157.375778,1.04677,2022-01-02 12:24:25,2022-01-02 02:24:25,47,3386,0.378944,3,2369,0.051166,0.04375,0.288796,0.4,0.832706,0.75,4.89412e-26,0.0001,7.23585e-11,999999,999999,3,,,,SVDNB_npp_d20220102_t1224212_e1225453_b52765_c20220102133831106654_oeac_ops.h5,GDNBO_npp_d20220102_t1224212_e1225453_b52765_c20220102133650405936_oeac_ops.h5,SVI04_npp_d20220102_t1224212_e1225453_b52765_c20220102133836339826_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1224212_e1225453_b52765_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.683957;-12.208410;-14.005384;-18.915678;-17.213732;-14.492290,179.473557;-166.612320;-152.576187;-153.350952;-167.778290;178.028763,npp_d20220102_t1221303_e1222545_b52765;npp_d20220102_t1222557_e1224199_b52765;npp_d20220102_t1224212_e1225453_b52765;npp_d20220102_t1225466_e1227107_b52765,134.368,143.163,57.0851,-82.8441,130.364,142.659
11,VBD_npp_d20220102_t1225308_x1568061W_y176675S_l0625_s3564_v23,2022-02-14 23:41:28,-17.667547,-156.806091,1.4313,2022-01-02 12:25:30,2022-01-02 02:25:30,625,3564,0.0589259,2,2337,0.0763535,0.0525,0.418558,0.4,0.727035,0.75,1.08522e-24,0.0001,6.42924e-11,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1224212_e1225453_b52765_c20220102133831106654_oeac_ops.h5,GDNBO_npp_d20220102_t1224212_e1225453_b52765_c20220102133650405936_oeac_ops.h5,SVI04_npp_d20220102_t1224212_e1225453_b52765_c20220102133836339826_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1224212_e1225453_b52765_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.683957;-12.208410;-14.005384;-18.915678;-17.213732;-14.492290,179.473557;-166.612320;-152.576187;-153.350952;-167.778290;178.028763,npp_d20220102_t1221303_e1222545_b52765;npp_d20220102_t1222557_e1224199_b52765;npp_d20220102_t1224212_e1225453_b52765;npp_d20220102_t1225466_e1227107_b52765,130.761,144.434,61.1313,-84.2906,126.821,143.737
12,VBD_npp_d20220102_t1225024_x1559929W_y160994S_l0374_s3638_v23,2022-02-14 23:41:28,-16.099392,-155.992859,1.2992,2022-01-02 12:25:02,2022-01-02 02:25:02,374,3638,0.0737923,10,2305,0.0562867,0.0525,0.363129,0.4,0.734668,0.75,4.84849e-25,0.0001,2.29376e-11,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1224212_e1225453_b52765_c20220102133831106654_oeac_ops.h5,GDNBO_npp_d20220102_t1224212_e1225453_b52765_c20220102133650405936_oeac_ops.h5,SVI04_npp_d20220102_t1224212_e1225453_b52765_c20220102133836339826_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1224212_e1225453_b52765_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.683957;-12.208410;-14.005384;-18.915678;-17.213732;-14.492290,179.473557;-166.612320;-152.576187;-153.350952;-167.778290;178.028763,npp_d20220102_t1221303_e1222545_b52765;npp_d20220102_t1222557_e1224199_b52765;npp_d20220102_t1224212_e1225453_b52765;npp_d20220102_t1225466_e1227107_b52765,131.631,142.951,62.6391,-84.0053,127.664,142.443
