id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1118358_e1119582_b52963_c20220116123727784111_oebc_ops.h5,GDNBO_npp_d20220116_t1118358_e1119582_b52963_c20220116123555034218_oebc_ops.h5,SVI04_npp_d20220116_t1118358_e1119582_b52963_c20220116123731121034_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1118358_e1119582_b52963_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.919410;-5.195579;-7.155121;-11.952002;-10.102082;-7.662605,-162.798416;-149.092667;-135.394135;-136.289307;-150.197952;-164.038956,npp_d20220116_t1118358_e1119582_b52963;npp_d20220116_t1119594_e1121236_b52963;npp_d20220116_t1121248_e1122490_b52963;npp_d20220116_t1122502_e1124144_b52963,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1119594_e1121236_b52963_c20220116123727386030_oebc_ops.h5,GDNBO_npp_d20220116_t1119594_e1121236_b52963_c20220116123555945175_oebc_ops.h5,SVI04_npp_d20220116_t1119594_e1121236_b52963_c20220116123730600652_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1119594_e1121236_b52963_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.659612;-10.107224;-11.949406;-16.861063;-15.115829;-12.481276,-164.048294;-150.206329;-136.297501;-137.101929;-151.356827;-165.424835,npp_d20220116_t1118358_e1119582_b52963;npp_d20220116_t1119594_e1121236_b52963;npp_d20220116_t1121248_e1122490_b52963;npp_d20220116_t1122502_e1124144_b52963,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1121248_e1122490_b52963_c20220116123739102034_oebc_ops.h5,GDNBO_npp_d20220116_t1121248_e1122490_b52963_c20220116123600847259_oebc_ops.h5,SVI04_npp_d20220116_t1121248_e1122490_b52963_c20220116123742462008_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1121248_e1122490_b52963_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.478050;-15.120544;-16.858019;-21.768890;-20.121199;-17.265129,-165.431915;-151.364929;-137.109344;-137.835938;-152.556000;-166.973160,npp_d20220116_t1118358_e1119582_b52963;npp_d20220116_t1119594_e1121236_b52963;npp_d20220116_t1121248_e1122490_b52963;npp_d20220116_t1122502_e1124144_b52963,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1122502_e1124144_b52963_c20220116123755398474_oebc_ops.h5,GDNBO_npp_d20220116_t1122502_e1124144_b52963_c20220116123625753492_oebc_ops.h5,SVI04_npp_d20220116_t1122502_e1124144_b52963_c20220116123759044842_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1122502_e1124144_b52963_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.262144;-20.125940;-21.766100;-26.678774;-25.118315;-22.010258,-166.978088;-152.563797;-137.841248;-138.472519;-153.809692;-168.691940,npp_d20220116_t1118358_e1119582_b52963;npp_d20220116_t1119594_e1121236_b52963;npp_d20220116_t1121248_e1122490_b52963;npp_d20220116_t1122502_e1124144_b52963,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1124156_e1125398_b52963_c20220116123758618706_oebc_ops.h5,GDNBO_npp_d20220116_t1124156_e1125398_b52963_c20220116123629819299_oebc_ops.h5,SVI04_npp_d20220116_t1124156_e1125398_b52963_c20220116123801881008_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1124156_e1125398_b52963_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-22.006495;-25.122644;-26.675041;-31.588915;-30.104601;-26.705708,-168.698944;-153.817688;-138.478531;-139.009308;-155.139313;-170.619431,npp_d20220116_t1124156_e1125398_b52963;npp_d20220116_t1125410_e1127052_b52963;npp_d20220116_t1127064_e1128306_b52963;npp_d20220116_t1128318_e1129560_b52963,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1259342_e1300584_b52964_c20220116141552300130_oebc_ops.h5,GDNBO_npp_d20220116_t1259342_e1300584_b52964_c20220116141419881153_oebc_ops.h5,SVI04_npp_d20220116_t1259342_e1300584_b52964_c20220116141555666944_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1259342_e1300584_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.139000;-3.357289;-5.364925;-10.260539;-8.370318;-5.995309,172.264313;-174.054047;-160.412003;-161.352203;-175.176315;171.048065,npp_d20220116_t1255180_e1256422_b52964;npp_d20220116_t1256434_e1258076_b52964;npp_d20220116_t1258088_e1259330_b52964;npp_d20220116_t1259342_e1300584_b52964,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1300596_e1302238_b52964_c20220116141543504052_oebc_ops.h5,GDNBO_npp_d20220116_t1300596_e1302238_b52964_c20220116141414707670_oebc_ops.h5,SVI04_npp_d20220116_t1300596_e1302238_b52964_c20220116141546685342_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1300596_e1302238_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.991174;-8.375381;-10.258489;-15.165320;-13.385080;-10.821812,171.037750;-175.184799;-161.361496;-162.204407;-176.326553;169.700272,npp_d20220116_t1300596_e1302238_b52964;npp_d20220116_t1302250_e1303492_b52964;npp_d20220116_t1303504_e1305146_b52964;npp_d20220116_t1305158_e1306400_b52964,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1302250_e1303492_b52964_c20220116141546056403_oebc_ops.h5,GDNBO_npp_d20220116_t1302250_e1303492_b52964_c20220116141416920541_oebc_ops.h5,SVI04_npp_d20220116_t1302250_e1303492_b52964_c20220116141549188987_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1302250_e1303492_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.819450;-13.390302;-15.163464;-20.073725;-18.393229;-15.617456,169.696182;-176.334198;-162.208099;-162.968979;-177.510544;168.209015,npp_d20220116_t1300596_e1302238_b52964;npp_d20220116_t1302250_e1303492_b52964;npp_d20220116_t1303504_e1305146_b52964;npp_d20220116_t1305158_e1306400_b52964,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1303504_e1305146_b52964_c20220116141552369316_oebc_ops.h5,GDNBO_npp_d20220116_t1303504_e1305146_b52964_c20220116141423139176_oebc_ops.h5,SVI04_npp_d20220116_t1303504_e1305146_b52964_c20220116141556050299_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1303504_e1305146_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.613500;-18.397976;-20.071653;-24.982283;-23.393465;-20.377537,168.202957;-177.518417;-162.974091;-163.640274;-178.743591;166.550583,npp_d20220116_t1300596_e1302238_b52964;npp_d20220116_t1302250_e1303492_b52964;npp_d20220116_t1303504_e1305146_b52964;npp_d20220116_t1305158_e1306400_b52964,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t1305158_e1306400_b52964_c20220116141553971870_oebc_ops.h5,GDNBO_npp_d20220116_t1305158_e1306400_b52964_c20220116141424605577_oebc_ops.h5,SVI04_npp_d20220116_t1305158_e1306400_b52964_c20220116141557573779_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1305158_e1306400_b52964_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.373466;-23.397993;-24.979746;-29.892862;-28.383776;-25.090673,166.544846;-178.751419;-163.645035;-164.212814;179.955505;164.698502,npp_d20220116_t1300596_e1302238_b52964;npp_d20220116_t1302250_e1303492_b52964;npp_d20220116_t1303504_e1305146_b52964;npp_d20220116_t1305158_e1306400_b52964,999999,999999,999999,999999,999999,999999
