id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
20,VBD_npp_d20220129_t1215301_x1585706W_y065202S_l0734_s2754_v23,2022-02-17 01:14:29,-6.520240,-158.570572,0.811649,2022-01-29 12:15:30,2022-01-29 02:15:30,734,2754,0.311868,3,2369,0.0496783,0.035,0.238273,0.4,0.803847,0.75,5.29606e-16,0.0001,1.07668e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1214098_e1215340_b53148_c20220129133118301837_oecc_ops.h5,GDNBO_npp_d20220129_t1214098_e1215340_b53148_c20220129132954987897_oecc_ops.h5,SVI04_npp_d20220129_t1214098_e1215340_b53148_c20220129133121554310_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1214098_e1215340_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.156049;-0.989291;-3.058202;-7.951017;-6.003531;-3.708428,-176.032227;-162.354034;-148.759659;-149.744247;-163.470871;-177.192032,npp_d20220129_t1209536_e1211177_b53148;npp_d20220129_t1211190_e1212431_b53148;npp_d20220129_t1212444_e1214086_b53148;npp_d20220129_t1214098_e1215340_b53148,147.328,138.587,37.2282,-81.2281,112.637,121.546
8,VBD_npp_d20220129_t1216306_x1637638W_y094075S_l0510_s2101_v23,2022-02-17 01:17:09,-9.407537,-163.763779,0.632913,2022-01-29 12:16:30,2022-01-29 02:16:30,510,2101,0.416075,10,2305,0.0568309,0.035,0.289506,0.4,0.749836,0.75,4.63086e-17,0.0001,1.7997e-24,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1215352_e1216594_b53148_c20220129133128489838_oecc_ops.h5,GDNBO_npp_d20220129_t1215352_e1216594_b53148_c20220129132959982123_oecc_ops.h5,SVI04_npp_d20220129_t1215352_e1216594_b53148_c20220129133131478877_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1215352_e1216594_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.705452;-6.008713;-7.949111;-12.849810;-11.019948;-8.548437,-177.198654;-163.478806;-149.750046;-150.643158;-164.610397;-178.480499,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,147.933,148.201,3.90154,-75.901,115.166,124.394
9,VBD_npp_d20220129_t1215497_x1560195W_y080023S_l0133_s3171_v23,2022-02-17 01:17:09,-8.002256,-156.019485,0.721846,2022-01-29 12:15:49,2022-01-29 02:15:49,133,3171,0.250766,3,2369,0.0395286,0.035,0.269109,0.4,0.796756,0.75,1.25858e-14,0.0001,1.19731e-19,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1215352_e1216594_b53148_c20220129133128489838_oecc_ops.h5,GDNBO_npp_d20220129_t1215352_e1216594_b53148_c20220129132959982123_oecc_ops.h5,SVI04_npp_d20220129_t1215352_e1216594_b53148_c20220129133131478877_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1215352_e1216594_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.705452;-6.008713;-7.949111;-12.849810;-11.019948;-8.548437,-177.198654;-163.478806;-149.750046;-150.643158;-164.610397;-178.480499,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,144.475,136.871,51.4046,-82.3177,109.657,121.18
10,VBD_npp_d20220129_t1215408_x1548953W_y075956S_l0049_s3321_v23,2022-02-17 01:17:09,-7.595558,-154.895294,0.81354,2022-01-29 12:15:40,2022-01-30 02:15:40,49,3321,0.283558,3,2369,0.0458695,0.04375,0.235904,0.4,0.91821,0.75,2.92494e-14,0.0001,3.02897e-26,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220129_t1215352_e1216594_b53148_c20220129133128489838_oecc_ops.h5,GDNBO_npp_d20220129_t1215352_e1216594_b53148_c20220129132959982123_oecc_ops.h5,SVI04_npp_d20220129_t1215352_e1216594_b53148_c20220129133131478877_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1215352_e1216594_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.705452;-6.008713;-7.949111;-12.849810;-11.019948;-8.548437,-177.198654;-163.478806;-149.750046;-150.643158;-164.610397;-178.480499,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,144.02,135.254,55.4416,-82.551,108.946,120.732
11,VBD_npp_d20220129_t1216093_x1551577W_y092619S_l0305_s3332_v23,2022-02-17 01:17:09,-9.261938,-155.157730,0.745295,2022-01-29 12:16:09,2022-01-29 02:16:09,305,3332,0.31891,3,2369,0.0477195,0.04375,0.258689,0.4,0.961546,0.75,5.71384e-14,0.0001,2.94704e-26,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1215352_e1216594_b53148_c20220129133128489838_oecc_ops.h5,GDNBO_npp_d20220129_t1215352_e1216594_b53148_c20220129132959982123_oecc_ops.h5,SVI04_npp_d20220129_t1215352_e1216594_b53148_c20220129133131478877_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1215352_e1216594_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.705452;-6.008713;-7.949111;-12.849810;-11.019948;-8.548437,-177.198654;-163.478806;-149.750046;-150.643158;-164.610397;-178.480499,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,142.918,136.973,55.7218,-82.7971,108.218,121.233
12,VBD_npp_d20220129_t1216502_x1554091W_y116892S_l0675_s3364_v23,2022-02-17 01:17:09,-11.689244,-155.409103,0.815738,2022-01-29 12:16:50,2022-01-29 02:16:50,675,3364,0.342454,3,2369,0.0501824,0.04375,0.230545,0.4,0.930272,0.75,2.08385e-13,0.0001,1.12037e-26,999999,999999,3,,,,SVDNB_npp_d20220129_t1215352_e1216594_b53148_c20220129133128489838_oecc_ops.h5,GDNBO_npp_d20220129_t1215352_e1216594_b53148_c20220129132959982123_oecc_ops.h5,SVI04_npp_d20220129_t1215352_e1216594_b53148_c20220129133131478877_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1215352_e1216594_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.705452;-6.008713;-7.949111;-12.849810;-11.019948;-8.548437,-177.198654;-163.478806;-149.750046;-150.643158;-164.610397;-178.480499,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,141.165,139.143,56.5381,-83.0577,107.028,121.882
13,VBD_npp_d20220129_t1216271_x1551452W_y104047S_l0476_s3365_v23,2022-02-17 01:17:09,-10.404728,-155.145203,0.837654,2022-01-29 12:16:27,2022-01-29 02:16:27,476,3365,0.0188792,3,2369,0.046467,0.04375,0.329302,0.4,0.891574,0.75,1.27043e-13,0.0001,1.59659e-26,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220129_t1215352_e1216594_b53148_c20220129133128489838_oecc_ops.h5,GDNBO_npp_d20220129_t1215352_e1216594_b53148_c20220129132959982123_oecc_ops.h5,SVI04_npp_d20220129_t1215352_e1216594_b53148_c20220129133131478877_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1215352_e1216594_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.705452;-6.008713;-7.949111;-12.849810;-11.019948;-8.548437,-177.198654;-163.478806;-149.750046;-150.643158;-164.610397;-178.480499,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,142.018,137.883,56.5584,-82.4817,107.557,121.503
11,VBD_npp_d20220129_t1217240_x1667507W_y121793S_l0222_s1768_v23,2022-02-17 01:17:09,-12.179269,-166.750656,0.856678,2022-01-29 12:17:24,2022-01-29 02:17:24,222,1768,0.428025,3,2369,0.0649433,0.035,0.322064,0.4,0.764785,0.75,2.2908e-17,0.0001,2.86886e-51,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1217006_e1218248_b53148_c20220129133125442623_oecc_ops.h5,GDNBO_npp_d20220129_t1217006_e1218248_b53148_c20220129132959641297_oecc_ops.h5,SVI04_npp_d20220129_t1217006_e1218248_b53148_c20220129133128855006_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1217006_e1218248_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.545341;-11.024972;-12.847633;-17.757826;-16.031349;-13.358275,-178.487152;-164.618347;-150.648834;-151.449326;-165.776657;-179.900528,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,146.801,154.52,15.2947,98.0167,115.769,126.67
12,VBD_npp_d20220129_t1218192_x1594545W_y165766S_l0716_s2928_v23,2022-02-17 01:17:09,-16.576580,-159.454544,1.34094,2022-01-29 12:18:19,2022-01-29 02:18:19,716,2928,0.396371,1,2401,0.110141,0.035,0.439223,0.4,0.952869,0.75,1.25067e-13,0.0001,2.08543e-13,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1217006_e1218248_b53148_c20220129133125442623_oecc_ops.h5,GDNBO_npp_d20220129_t1217006_e1218248_b53148_c20220129132959641297_oecc_ops.h5,SVI04_npp_d20220129_t1217006_e1218248_b53148_c20220129133128855006_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1217006_e1218248_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.545341;-11.024972;-12.847633;-17.757826;-16.031349;-13.358275,-178.487152;-164.618347;-150.648834;-151.449326;-165.776657;-179.900528,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,139.396,147.015,43.7775,-82.3673,107.345,124.547
13,VBD_npp_d20220129_t1217062_x1571917W_y124075S_l0049_s3131_v23,2022-02-17 01:17:09,-12.407484,-157.191711,1.6259,2022-01-29 12:17:06,2022-01-29 02:17:06,49,3131,0.390965,1,2401,0.142406,0.035,0.554742,0.4,0.930356,0.75,6.868e-14,0.0001,4.05625e-18,999999,999999,3,,,,SVDNB_npp_d20220129_t1217006_e1218248_b53148_c20220129133125442623_oecc_ops.h5,GDNBO_npp_d20220129_t1217006_e1218248_b53148_c20220129132959641297_oecc_ops.h5,SVI04_npp_d20220129_t1217006_e1218248_b53148_c20220129133128855006_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1217006_e1218248_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.545341;-11.024972;-12.847633;-17.757826;-16.031349;-13.358275,-178.487152;-164.618347;-150.648834;-151.449326;-165.776657;-179.900528,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,141.681,141.697,50.27,-82.9907,108.06,122.689
14,VBD_npp_d20220129_t1217596_x1575738W_y155850S_l0533_s3166_v23,2022-02-17 01:17:09,-15.584975,-157.573792,0.670268,2022-01-29 12:17:59,2022-01-29 02:17:59,533,3166,0.385417,3,2369,0.0403316,0.035,0.215685,0.4,0.975796,0.75,3.74869e-13,0.0001,4.16577e-18,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1217006_e1218248_b53148_c20220129133125442623_oecc_ops.h5,GDNBO_npp_d20220129_t1217006_e1218248_b53148_c20220129132959641297_oecc_ops.h5,SVI04_npp_d20220129_t1217006_e1218248_b53148_c20220129133128855006_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1217006_e1218248_b53148_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.545341;-11.024972;-12.847633;-17.757826;-16.031349;-13.358275,-178.487152;-164.618347;-150.648834;-151.449326;-165.776657;-179.900528,npp_d20220129_t1215352_e1216594_b53148;npp_d20220129_t1217006_e1218248_b53148;npp_d20220129_t1218260_e1219502_b53148;npp_d20220129_t1219514_e1221156_b53148,139.238,144.205,51.2777,-83.1459,106.469,123.536
