id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1059402_e1101043_b52977_c20220117121631493597_oebc_ops.h5,GDNBO_npp_d20220117_t1059402_e1101043_b52977_c20220117121501026436_oebc_ops.h5,SVI04_npp_d20220117_t1059402_e1101043_b52977_c20220117121634782531_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1059402_e1101043_b52977_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.355489;-5.646219;-7.594897;-12.496552;-10.657848;-8.199169,-158.144501;-144.431366;-130.716782;-131.615463;-145.561310;-159.416763,npp_d20220117_t1055239_e1056481_b52977;npp_d20220117_t1056494_e1058135_b52977;npp_d20220117_t1058148_e1059389_b52977;npp_d20220117_t1059402_e1101043_b52977,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1101056_e1102297_b52977_c20220117121637668082_oebc_ops.h5,GDNBO_npp_d20220117_t1101056_e1102297_b52977_c20220117121508358486_oebc_ops.h5,SVI04_npp_d20220117_t1101056_e1102297_b52977_c20220117121641222969_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1101056_e1102297_b52977_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.195933;-10.662854;-12.494423;-17.402533;-15.669511;-13.012209,-159.423325;-145.569229;-131.621063;-132.428635;-146.725128;-160.828079,npp_d20220117_t1101056_e1102297_b52977;npp_d20220117_t1102310_e1103551_b52977;npp_d20220117_t1103564_e1105206_b52977;npp_d20220117_t1105218_e1106442_b52977,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1102310_e1103551_b52977_c20220117121640218831_oebc_ops.h5,GDNBO_npp_d20220117_t1102310_e1103551_b52977_c20220117121513017849_oebc_ops.h5,SVI04_npp_d20220117_t1102310_e1103551_b52977_c20220117121643497539_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1102310_e1103551_b52977_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.008718;-15.674357;-17.400124;-22.312071;-20.674488;-17.792187,-160.834625;-146.733047;-132.434113;-133.149826;-147.929108;-162.391403,npp_d20220117_t1101056_e1102297_b52977;npp_d20220117_t1102310_e1103551_b52977;npp_d20220117_t1103564_e1105206_b52977;npp_d20220117_t1105218_e1106442_b52977,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1103564_e1105206_b52977_c20220117121651374605_oebc_ops.h5,GDNBO_npp_d20220117_t1103564_e1105206_b52977_c20220117121520763262_oebc_ops.h5,SVI04_npp_d20220117_t1103564_e1105206_b52977_c20220117121655444205_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1103564_e1105206_b52977_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.788465;-20.679071;-22.309248;-27.222307;-25.670519;-22.532892,-162.397980;-147.937073;-133.155426;-133.772537;-149.189667;-164.128998,npp_d20220117_t1101056_e1102297_b52977;npp_d20220117_t1102310_e1103551_b52977;npp_d20220117_t1103564_e1105206_b52977;npp_d20220117_t1105218_e1106442_b52977,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1105218_e1106442_b52977_c20220117121652496889_oebc_ops.h5,GDNBO_npp_d20220117_t1105218_e1106442_b52977_c20220117121523166424_oebc_ops.h5,SVI04_npp_d20220117_t1105218_e1106442_b52977_c20220117121656128385_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1105218_e1106442_b52977_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-22.527695;-25.674751;-27.218981;-32.028671;-30.551710;-27.125734,-164.139359;-149.198227;-133.782104;-134.290466;-150.500763;-166.042511,npp_d20220117_t1101056_e1102297_b52977;npp_d20220117_t1102310_e1103551_b52977;npp_d20220117_t1103564_e1105206_b52977;npp_d20220117_t1105218_e1106442_b52977,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1239132_e1240373_b52978_c20220117135712223812_oebc_ops.h5,GDNBO_npp_d20220117_t1239132_e1240373_b52978_c20220117135540473567_oebc_ops.h5,SVI04_npp_d20220117_t1239132_e1240373_b52978_c20220117135716419644_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1239132_e1240373_b52978_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.294116;1.213491;-0.916183;-5.804124;-3.802179;-1.579210,178.045364;-168.269333;-154.700058;-155.732712;-169.384613;176.927124,npp_d20220117_t1237495_e1239119_b52978;npp_d20220117_t1239132_e1240373_b52978;npp_d20220117_t1240386_e1242028_b52978;npp_d20220117_t1242040_e1243282_b52978,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1240386_e1242028_b52978_c20220117135702348621_oebc_ops.h5,GDNBO_npp_d20220117_t1240386_e1242028_b52978_c20220117135532610839_oebc_ops.h5,SVI04_npp_d20220117_t1240386_e1242028_b52978_c20220117135705465218_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1240386_e1242028_b52978_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.575912;-3.807068;-5.801516;-10.700660;-8.820179;-6.428299,176.922318;-169.392273;-155.737747;-156.672089;-170.516357;175.692429,npp_d20220117_t1237495_e1239119_b52978;npp_d20220117_t1239132_e1240373_b52978;npp_d20220117_t1240386_e1242028_b52978;npp_d20220117_t1242040_e1243282_b52978,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1242040_e1243282_b52978_c20220117135706433016_oebc_ops.h5,GDNBO_npp_d20220117_t1242040_e1243282_b52978_c20220117135535545920_oebc_ops.h5,SVI04_npp_d20220117_t1242040_e1243282_b52978_c20220117135710130824_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1242040_e1243282_b52978_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.425049;-8.824959;-10.697783;-15.605285;-13.834318;-11.252489,175.687912;-170.523987;-156.676910;-157.518234;-171.669266;174.331848,npp_d20220117_t1237495_e1239119_b52978;npp_d20220117_t1239132_e1240373_b52978;npp_d20220117_t1240386_e1242028_b52978;npp_d20220117_t1242040_e1243282_b52978,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1243294_e1244536_b52978_c20220117135710815813_oebc_ops.h5,GDNBO_npp_d20220117_t1243294_e1244536_b52978_c20220117135537387766_oebc_ops.h5,SVI04_npp_d20220117_t1243294_e1244536_b52978_c20220117135714859200_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1243294_e1244536_b52978_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.248931;-13.838836;-15.602064;-20.513845;-18.841898;-16.046228,174.327347;-171.676895;-157.522903;-158.269806;-172.856277;172.830856,npp_d20220117_t1243294_e1244536_b52978;npp_d20220117_t1244548_e1246190_b52978;npp_d20220117_t1246202_e1247444_b52978;npp_d20220117_t1247456_e1249098_b52978,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1244548_e1246190_b52978_c20220117135710875510_oebc_ops.h5,GDNBO_npp_d20220117_t1244548_e1246190_b52978_c20220117135542291079_oebc_ops.h5,SVI04_npp_d20220117_t1244548_e1246190_b52978_c20220117135715071027_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1244548_e1246190_b52978_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.041567;-18.846165;-20.510050;-25.424253;-23.841604;-20.801870,172.822372;-172.864532;-158.278259;-158.931808;-174.094467;171.157715,npp_d20220117_t1243294_e1244536_b52978;npp_d20220117_t1244548_e1246190_b52978;npp_d20220117_t1246202_e1247444_b52978;npp_d20220117_t1247456_e1249098_b52978,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220117_t1246202_e1247444_b52978_c20220117135717553614_oebc_ops.h5,GDNBO_npp_d20220117_t1246202_e1247444_b52978_c20220117135547960668_oebc_ops.h5,SVI04_npp_d20220117_t1246202_e1247444_b52978_c20220117135720727199_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1246202_e1247444_b52978_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.797979;-23.845734;-25.420343;-30.333250;-28.830696;-25.511150,171.153549;-174.102081;-158.936142;-159.496689;-175.402817;169.284424,npp_d20220117_t1243294_e1244536_b52978;npp_d20220117_t1244548_e1246190_b52978;npp_d20220117_t1246202_e1247444_b52978;npp_d20220117_t1247456_e1249098_b52978,999999,999999,999999,999999,999999,999999
