id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220112_t1059053_x1593644W_y231916S_l0074_s0430_v23,2022-02-15 22:45:36,-23.191565,-159.364410,4.41658,2022-01-12 10:59:05,2022-01-11 23:59:05,74,430,0.261436,2,265121,0.16009,0.171705,0.589504,0.4,0.572275,0.75,0.00666612,0.0001,0.0656587,0.148021,-5.779872e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1058579_e1100220_b52906_c20220112122149594193_oebc_ops.h5,GDNBO_npp_d20220112_t1058579_e1100220_b52906_c20220112122021007942_oebc_ops.h5,SVI04_npp_d20220112_t1058579_e1100220_b52906_c20220112122152902671_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1058579_e1100220_b52906_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-21.942377;-25.054543;-26.608273;-31.520164;-30.036591;-26.644543,-162.347778;-147.475266;-132.148666;-132.677948;-148.795013;-164.262863,npp_d20220112_t1057325_e1058566_b52906;npp_d20220112_t1058579_e1100220_b52906;npp_d20220112_t1100233_e1101475_b52906;npp_d20220112_t1101487_e1103129_b52906,135.085,175.603,62.8715,104.479,78.3529,-64.4622
3,VBD_npp_d20220112_t1059213_x1573920W_y246757S_l0224_s0741_v23,2022-02-15 22:45:36,-24.675718,-157.392014,3.66235,2022-01-12 10:59:21,2022-01-12 00:59:21,224,741,0.3177,2,2465,0.169925,0.172552,0.581071,0.4,0.635707,0.75,0.00478238,0.0001,0.030134,999999,-5.880723e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1058579_e1100220_b52906_c20220112122149594193_oebc_ops.h5,GDNBO_npp_d20220112_t1058579_e1100220_b52906_c20220112122021007942_oebc_ops.h5,SVI04_npp_d20220112_t1058579_e1100220_b52906_c20220112122152902671_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1058579_e1100220_b52906_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-21.942377;-25.054543;-26.608273;-31.520164;-30.036591;-26.644543,-162.347778;-147.475266;-132.148666;-132.677948;-148.795013;-164.262863,npp_d20220112_t1057325_e1058566_b52906;npp_d20220112_t1058579_e1100220_b52906;npp_d20220112_t1100233_e1101475_b52906;npp_d20220112_t1101487_e1103129_b52906,133.425,173.11,55.7898,103.532,80.6766,-65.1775
4,VBD_npp_d20220112_t1059142_x1563446W_y244742S_l0160_s0865_v23,2022-02-15 22:45:36,-24.474167,-156.344559,2.99223,2022-01-12 10:59:14,2022-01-12 00:59:14,160,865,0.303901,2,2465,0.15547,0.165418,0.547161,0.4,0.704386,0.75,0.00423576,0.0001,0.0195128,999999,-5.576140e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1058579_e1100220_b52906_c20220112122149594193_oebc_ops.h5,GDNBO_npp_d20220112_t1058579_e1100220_b52906_c20220112122021007942_oebc_ops.h5,SVI04_npp_d20220112_t1058579_e1100220_b52906_c20220112122152902671_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1058579_e1100220_b52906_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-21.942377;-25.054543;-26.608273;-31.520164;-30.036591;-26.644543,-162.347778;-147.475266;-132.148666;-132.677948;-148.795013;-164.262863,npp_d20220112_t1057325_e1058566_b52906;npp_d20220112_t1058579_e1100220_b52906;npp_d20220112_t1100233_e1101475_b52906;npp_d20220112_t1101487_e1103129_b52906,133.503,171.792,52.4894,102.999,81.4372,-65.7001
9,VBD_npp_d20220112_t1235315_x1590186W_y091391S_l0683_s3467_v23,2022-02-15 23:06:35,-9.139087,-159.018585,0.956138,2022-01-12 12:35:31,2022-01-12 02:35:31,683,3467,0.126002,3,2369,0.0579835,0.0525,0.346041,0.4,0.988247,0.75,4.34439e-06,0.0001,2.15055e-201,999999,-2.373071e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1234164_e1235406_b52907_c20220112135949190397_oebc_ops.h5,GDNBO_npp_d20220112_t1234164_e1235406_b52907_c20220112135822776506_oebc_ops.h5,SVI04_npp_d20220112_t1234164_e1235406_b52907_c20220112135952804888_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1234164_e1235406_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.072571;-3.286770;-5.294525;-10.192080;-8.300065;-5.927244,178.606369;-167.714005;-154.073242;-155.016388;-168.836136;177.390945,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,138.911,138.736,58.9822,-82.4632,94.8325,-72.5734
11,VBD_npp_d20220112_t1235315_x1582304W_y091783S_l0674_s3581_v23,2022-02-15 23:06:35,-9.178304,-158.230377,1.09386,2022-01-12 12:35:31,2022-01-12 02:35:31,674,3581,0.280143,3,2369,0.0690387,0.0525,0.383537,0.4,0.960101,0.75,1.88485e-06,0.0001,5.88616e-264,999999,1.234377e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1234164_e1235406_b52907_c20220112135949190397_oebc_ops.h5,GDNBO_npp_d20220112_t1234164_e1235406_b52907_c20220112135822776506_oebc_ops.h5,SVI04_npp_d20220112_t1234164_e1235406_b52907_c20220112135952804888_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1234164_e1235406_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.072571;-3.286770;-5.294525;-10.192080;-8.300065;-5.927244,178.606369;-167.714005;-154.073242;-155.016388;-168.836136;177.390945,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,138.364,137.979,61.4547,-82.9309,95.5859,-72.6842
3,VBD_npp_d20220112_t1236426_x1669414W_y122758S_l0546_s2428_v23,2022-02-15 23:06:35,-12.275797,-166.941391,1.26134,2022-01-12 12:36:42,2022-01-12 02:36:42,546,2428,0.354973,3,2497,0.0906991,0.0635904,0.344092,0.4,0.814668,0.75,0.00074825,0.0001,4.26141e-24,999999,-1.379029e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1235419_e1237060_b52907_c20220112140002959136_oebc_ops.h5,GDNBO_npp_d20220112_t1235419_e1237060_b52907_c20220112135832446810_oebc_ops.h5,SVI04_npp_d20220112_t1235419_e1237060_b52907_c20220112140006829307_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1235419_e1237060_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.924625;-8.305261;-10.189659;-15.097157;-13.314741;-10.753392,177.384186;-168.844086;-155.021942;-155.871368;-169.986053;176.044907,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,140.771,149.554,22.2034,-82.4732,88.6724,-71.2281
4,VBD_npp_d20220112_t1236551_x1645853W_y133753S_l0660_s2795_v23,2022-02-15 23:06:35,-13.375288,-164.585251,1.40309,2022-01-12 12:36:55,2022-01-12 02:36:55,660,2795,0.149902,1,2529,0.10035,0.0660581,0.434604,0.4,0.801236,0.75,0.000247918,0.0001,5.11451e-51,999999,-1.322763e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1235419_e1237060_b52907_c20220112140002959136_oebc_ops.h5,GDNBO_npp_d20220112_t1235419_e1237060_b52907_c20220112135832446810_oebc_ops.h5,SVI04_npp_d20220112_t1235419_e1237060_b52907_c20220112140006829307_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1235419_e1237060_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.924625;-8.305261;-10.189659;-15.097157;-13.314741;-10.753392,177.384186;-168.844086;-155.021942;-155.871368;-169.986053;176.044907,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,138.606,147.338,38.8765,-82.4978,91.2469,-71.7571
5,VBD_npp_d20220112_t1236480_x1608120W_y134992S_l0606_s3335_v23,2022-02-15 23:06:35,-13.499186,-160.811996,0.857104,2022-01-12 12:36:48,2022-01-12 02:36:48,606,3335,0.239314,3,2369,0.0494653,0.04375,0.23012,0.4,0.852232,0.75,5.36956e-06,0.0001,8.25088e-158,999999,1.896734e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1235419_e1237060_b52907_c20220112140002959136_oebc_ops.h5,GDNBO_npp_d20220112_t1235419_e1237060_b52907_c20220112135832446810_oebc_ops.h5,SVI04_npp_d20220112_t1235419_e1237060_b52907_c20220112140006829307_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1235419_e1237060_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.924625;-8.305261;-10.189659;-15.097157;-13.314741;-10.753392,177.384186;-168.844086;-155.021942;-155.871368;-169.986053;176.044907,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,136.43,143.274,55.8082,-82.7571,94.7494,-72.5914
6,VBD_npp_d20220112_t1236159_x1602259W_y116117S_l0311_s3366_v23,2022-02-15 23:06:35,-11.611730,-160.225922,0.998916,2022-01-12 12:36:15,2022-01-12 02:36:15,311,3366,0.0562229,3,2369,0.0502247,0.04375,0.335722,0.4,0.865132,0.75,6.45585e-06,0.0001,4.00928e-165,999999,8.858023e-03,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1235419_e1237060_b52907_c20220112140002959136_oebc_ops.h5,GDNBO_npp_d20220112_t1235419_e1237060_b52907_c20220112135832446810_oebc_ops.h5,SVI04_npp_d20220112_t1235419_e1237060_b52907_c20220112140006829307_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1235419_e1237060_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.924625;-8.305261;-10.189659;-15.097157;-13.314741;-10.753392,177.384186;-168.844086;-155.021942;-155.871368;-169.986053;176.044907,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,137.656,141.563,56.5847,-82.869,94.6094,-72.5642
7,VBD_npp_d20220112_t1236586_x1605174W_y140805S_l0689_s3392_v23,2022-02-15 23:06:35,-14.080454,-160.517365,0.949763,2022-01-12 12:36:58,2022-01-12 02:36:58,689,3392,0.145421,3,2369,0.0567781,0.04375,0.289472,0.4,0.917509,0.75,3.21973e-06,0.0001,3.0341e-181,999999,-6.303018e-02,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1235419_e1237060_b52907_c20220112140002959136_oebc_ops.h5,GDNBO_npp_d20220112_t1235419_e1237060_b52907_c20220112135832446810_oebc_ops.h5,SVI04_npp_d20220112_t1235419_e1237060_b52907_c20220112140006829307_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1235419_e1237060_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.924625;-8.305261;-10.189659;-15.097157;-13.314741;-10.753392,177.384186;-168.844086;-155.021942;-155.871368;-169.986053;176.044907,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,135.767,143.28,57.2312,-83.4988,95.2353,-72.7042
8,VBD_npp_d20220112_t1235599_x1595729W_y107592S_l0170_s3434_v23,2022-02-15 23:06:35,-10.759212,-159.572876,1.11966,2022-01-12 12:35:59,2022-01-12 02:35:59,170,3434,0.0118372,3,2369,0.0558034,0.0525,0.276822,0.4,0.783138,0.75,4.78067e-06,0.0001,8.0862e-191,999999,1.290129e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1235419_e1237060_b52907_c20220112140002959136_oebc_ops.h5,GDNBO_npp_d20220112_t1235419_e1237060_b52907_c20220112135832446810_oebc_ops.h5,SVI04_npp_d20220112_t1235419_e1237060_b52907_c20220112140006829307_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1235419_e1237060_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.924625;-8.305261;-10.189659;-15.097157;-13.314741;-10.753392,177.384186;-168.844086;-155.021942;-155.871368;-169.986053;176.044907,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,137.956,140.364,58.223,-82.7045,94.9045,-72.6126
9,VBD_npp_d20220112_t1236070_x1593058W_y111542S_l0225_s3483_v23,2022-02-15 23:06:35,-11.154196,-159.305771,1.07622,2022-01-12 12:36:07,2022-01-12 02:36:07,225,3483,0.00529316,3,2369,0.060941,0.0525,0.380967,0.4,0.814799,0.75,3.01151e-06,0.0001,3.8806e-215,999999,4.229485e-02,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1235419_e1237060_b52907_c20220112140002959136_oebc_ops.h5,GDNBO_npp_d20220112_t1235419_e1237060_b52907_c20220112135832446810_oebc_ops.h5,SVI04_npp_d20220112_t1235419_e1237060_b52907_c20220112140006829307_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1235419_e1237060_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.924625;-8.305261;-10.189659;-15.097157;-13.314741;-10.753392,177.384186;-168.844086;-155.021942;-155.871368;-169.986053;176.044907,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,137.466,140.338,59.35,-83.1905,95.2991,-72.6898
10,VBD_npp_d20220112_t1236213_x1589832W_y121424S_l0368_s3554_v23,2022-02-15 23:06:35,-12.142436,-158.983246,1.01886,2022-01-12 12:36:21,2022-01-12 02:36:21,368,3554,0.0299756,3,2369,0.0639412,0.0525,0.333025,0.4,0.941158,0.75,1.32469e-06,0.0001,1.03881e-259,999999,-7.565924e-02,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1235419_e1237060_b52907_c20220112140002959136_oebc_ops.h5,GDNBO_npp_d20220112_t1235419_e1237060_b52907_c20220112135832446810_oebc_ops.h5,SVI04_npp_d20220112_t1235419_e1237060_b52907_c20220112140006829307_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1235419_e1237060_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.924625;-8.305261;-10.189659;-15.097157;-13.314741;-10.753392,177.384186;-168.844086;-155.021942;-155.871368;-169.986053;176.044907,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,136.466,140.626,60.9077,-82.8422,95.9466,-72.8349
11,VBD_npp_d20220112_t1236070_x1587341W_y113000S_l0236_s3567_v23,2022-02-15 23:06:35,-11.300008,-158.734116,1.19089,2022-01-12 12:36:07,2022-01-12 02:36:07,236,3567,-0.00238898,3,2369,0.0545677,0.0525,0.307996,0.4,0.981861,0.75,1.57857e-06,0.0001,2.76045e-264,999999,-3.893047e-02,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1235419_e1237060_b52907_c20220112140002959136_oebc_ops.h5,GDNBO_npp_d20220112_t1235419_e1237060_b52907_c20220112135832446810_oebc_ops.h5,SVI04_npp_d20220112_t1235419_e1237060_b52907_c20220112140006829307_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1235419_e1237060_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.924625;-8.305261;-10.189659;-15.097157;-13.314741;-10.753392,177.384186;-168.844086;-155.021942;-155.871368;-169.986053;176.044907,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,136.995,139.863,61.1745,-82.877,95.8769,-72.7989
12,VBD_npp_d20220112_t1235528_x1566303W_y106460S_l0099_s3848_v23,2022-02-15 23:06:35,-10.646037,-156.630295,1.62848,2022-01-12 12:35:52,2022-01-12 02:35:52,99,3848,0.00749822,1,2401,0.0934463,0.0875,0.449377,0.4,1,0.75,2.36294e-07,0.0001,0,999999,3.982184e-02,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1235419_e1237060_b52907_c20220112140002959136_oebc_ops.h5,GDNBO_npp_d20220112_t1235419_e1237060_b52907_c20220112135832446810_oebc_ops.h5,SVI04_npp_d20220112_t1235419_e1237060_b52907_c20220112140006829307_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1235419_e1237060_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.924625;-8.305261;-10.189659;-15.097157;-13.314741;-10.753392,177.384186;-168.844086;-155.021942;-155.871368;-169.986053;176.044907,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,136.159,137.425,66.5134,-83.4073,97.6022,-73.0648
2,VBD_npp_d20220112_t1238098_x1680319W_y174347S_l0567_s2434_v23,2022-02-15 23:06:35,-17.434746,-168.031876,1.09015,2022-01-12 12:38:09,2022-01-12 01:38:09,567,2434,0.19187,3,2497,0.0776522,0.0641535,0.356186,0.4,0.796017,0.75,0.000548858,0.0001,3.02639e-25,999999,-1.521137e-01,3,Niue Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1237073_e1238314_b52907_c20220112140003258864_oebc_ops.h5,GDNBO_npp_d20220112_t1237073_e1238314_b52907_c20220112135833192029_oebc_ops.h5,SVI04_npp_d20220112_t1237073_e1238314_b52907_c20220112140007177740_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1237073_e1238314_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.750373;-13.319660;-15.094575;-20.003736;-18.323124;-15.551483,176.038544;-169.993973;-155.877121;-156.636230;-171.169250;174.555328,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,136.576,153.253,22.5232,-81.8024,89.6744,-70.8807
3,VBD_npp_d20220112_t1237574_x1658576W_y169529S_l0451_s2721_v23,2022-02-15 23:06:35,-16.952906,-165.857574,6.51551,2022-01-12 12:37:57,2022-01-12 02:37:57,451,2721,0.00742709,1,2529,0.4393,0.0660581,0.828863,0.4,0.928191,0.75,0.000220107,0.0001,3.40732e-45,999999,7.512606e-03,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1237073_e1238314_b52907_c20220112140003258864_oebc_ops.h5,GDNBO_npp_d20220112_t1237073_e1238314_b52907_c20220112135833192029_oebc_ops.h5,SVI04_npp_d20220112_t1237073_e1238314_b52907_c20220112140007177740_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1237073_e1238314_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.750373;-13.319660;-15.094575;-20.003736;-18.323124;-15.551483,176.038544;-169.993973;-155.877121;-156.636230;-171.169250;174.555328,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,136.045,150.516,35.9079,-82.6636,91.4397,-71.5159
4,VBD_npp_d20220112_t1238187_x1619891W_y187502S_l0651_s3309_v23,2022-02-15 23:06:35,-18.750238,-161.989059,0.936473,2022-01-12 12:38:18,2022-01-12 02:38:18,651,3309,0.261507,3,2369,0.0506964,0.04375,0.257068,0.4,0.761959,0.75,2.0406e-06,0.0001,1.14644e-159,999999,-3.435572e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1237073_e1238314_b52907_c20220112140003258864_oebc_ops.h5,GDNBO_npp_d20220112_t1237073_e1238314_b52907_c20220112135833192029_oebc_ops.h5,SVI04_npp_d20220112_t1237073_e1238314_b52907_c20220112140007177740_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1237073_e1238314_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.750373;-13.319660;-15.094575;-20.003736;-18.323124;-15.551483,176.038544;-169.993973;-155.877121;-156.636230;-171.169250;174.555328,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,132.555,147.065,55.1636,-83.4866,95.5705,-72.7534
5,VBD_npp_d20220112_t1237236_x1610051W_y155838S_l0156_s3363_v23,2022-02-15 23:06:35,-15.583755,-161.005066,0.960493,2022-01-12 12:37:23,2022-01-12 02:37:23,156,3363,0.0549426,3,2369,0.056568,0.04375,0.304803,0.4,0.962632,0.75,2.7569e-06,0.0001,3.40001e-173,999999,9.375276e-02,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1237073_e1238314_b52907_c20220112140003258864_oebc_ops.h5,GDNBO_npp_d20220112_t1237073_e1238314_b52907_c20220112135833192029_oebc_ops.h5,SVI04_npp_d20220112_t1237073_e1238314_b52907_c20220112140007177740_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1237073_e1238314_b52907_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.750373;-13.319660;-15.094575;-20.003736;-18.323124;-15.551483,176.038544;-169.993973;-155.877121;-156.636230;-171.169250;174.555328,npp_d20220112_t1234164_e1235406_b52907;npp_d20220112_t1235419_e1237060_b52907;npp_d20220112_t1237073_e1238314_b52907;npp_d20220112_t1238327_e1239568_b52907,134.77,144.575,56.5248,-83.1635,95.3249,-72.7226
