id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220131_t1138145_x1625895W_y073752S_l0275_s0841_v23,2022-02-17 21:38:29,-7.375159,-162.589462,0.67428,2022-01-31 11:38:14,2022-01-31 01:38:14,275,841,0.389329,3,2369,0.0443268,0.04375,0.286072,0.4,0.948186,0.75,1.95408e-29,0.0001,1.3968e-11,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1137439_e1139081_b53176_c20220131125418986470_oecc_ops.h5,GDNBO_npp_d20220131_t1137439_e1139081_b53176_c20220131125251685490_oecc_ops.h5,SVI04_npp_d20220131_t1137439_e1139081_b53176_c20220131125422187751_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1137439_e1139081_b53176_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.593769;-6.927465;-8.844432;-13.749780;-11.937878;-9.429114,-167.902664;-154.159882;-140.395294;-141.270386;-155.295273;-169.205734,npp_d20220131_t1134531_e1136173_b53176;npp_d20220131_t1136185_e1137427_b53176;npp_d20220131_t1137439_e1139081_b53176;npp_d20220131_t1139093_e1140335_b53176,153.884,161.032,53.0951,100.213,144.349,151.271
2,VBD_npp_d20220131_t1138483_x1627539W_y094000S_l0580_s0890_v23,2022-02-17 21:38:29,-9.399975,-162.753922,0.985439,2022-01-31 11:38:48,2022-01-31 01:38:48,580,890,0.361304,10,2305,0.0477357,0.035,0.241728,0.4,0.738328,0.75,6.09658e-29,0.0001,2.90857e-11,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1137439_e1139081_b53176_c20220131125418986470_oecc_ops.h5,GDNBO_npp_d20220131_t1137439_e1139081_b53176_c20220131125251685490_oecc_ops.h5,SVI04_npp_d20220131_t1137439_e1139081_b53176_c20220131125422187751_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1137439_e1139081_b53176_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.593769;-6.927465;-8.844432;-13.749780;-11.937878;-9.429114,-167.902664;-154.159882;-140.395294;-141.270386;-155.295273;-169.205734,npp_d20220131_t1134531_e1136173_b53176;npp_d20220131_t1136185_e1137427_b53176;npp_d20220131_t1137439_e1139081_b53176;npp_d20220131_t1139093_e1140335_b53176,151.969,162.324,51.7236,100.451,142.601,152.567
3,VBD_npp_d20220131_t1138056_x1620779W_y070174S_l0208_s0900_v23,2022-02-17 21:38:29,-7.017401,-162.077850,0.844201,2022-01-31 11:38:05,2022-01-31 01:38:05,208,900,0.233624,10,2305,0.0429827,0.035,0.292577,0.4,0.669585,0.75,1.85898e-29,0.0001,2.02663e-11,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1137439_e1139081_b53176_c20220131125418986470_oecc_ops.h5,GDNBO_npp_d20220131_t1137439_e1139081_b53176_c20220131125251685490_oecc_ops.h5,SVI04_npp_d20220131_t1137439_e1139081_b53176_c20220131125422187751_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1137439_e1139081_b53176_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.593769;-6.927465;-8.844432;-13.749780;-11.937878;-9.429114,-167.902664;-154.159882;-140.395294;-141.270386;-155.295273;-169.205734,npp_d20220131_t1134531_e1136173_b53176;npp_d20220131_t1136185_e1137427_b53176;npp_d20220131_t1137439_e1139081_b53176;npp_d20220131_t1139093_e1140335_b53176,154.063,159.818,51.4373,99.4333,144.43,150.409
4,VBD_npp_d20220131_t1139007_x1627206W_y102367S_l0703_s0925_v23,2022-02-17 21:38:29,-10.236719,-162.720581,0.731758,2022-01-31 11:39:00,2022-01-31 01:39:00,703,925,0.299562,3,2369,0.0363639,0.035,0.294898,0.4,0.840048,0.75,9.09978e-29,0.0001,4.77891e-11,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1137439_e1139081_b53176_c20220131125418986470_oecc_ops.h5,GDNBO_npp_d20220131_t1137439_e1139081_b53176_c20220131125251685490_oecc_ops.h5,SVI04_npp_d20220131_t1137439_e1139081_b53176_c20220131125422187751_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1137439_e1139081_b53176_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.593769;-6.927465;-8.844432;-13.749780;-11.937878;-9.429114,-167.902664;-154.159882;-140.395294;-141.270386;-155.295273;-169.205734,npp_d20220131_t1134531_e1136173_b53176;npp_d20220131_t1136185_e1137427_b53176;npp_d20220131_t1137439_e1139081_b53176;npp_d20220131_t1139093_e1140335_b53176,151.146,162.626,50.7341,99.9804,141.831,152.944
5,VBD_npp_d20220131_t1137567_x1565626W_y073212S_l0116_s1701_v23,2022-02-17 21:38:29,-7.321200,-156.562592,0.975082,2022-01-31 11:37:56,2022-01-31 01:37:56,116,1701,0.405974,3,2369,0.0788396,0.035,0.35571,0.4,0.806063,0.75,1.46861e-28,0.0001,1.33348e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220131_t1137439_e1139081_b53176_c20220131125418986470_oecc_ops.h5,GDNBO_npp_d20220131_t1137439_e1139081_b53176_c20220131125251685490_oecc_ops.h5,SVI04_npp_d20220131_t1137439_e1139081_b53176_c20220131125422187751_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1137439_e1139081_b53176_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.593769;-6.927465;-8.844432;-13.749780;-11.937878;-9.429114,-167.902664;-154.159882;-140.395294;-141.270386;-155.295273;-169.205734,npp_d20220131_t1134531_e1136173_b53176;npp_d20220131_t1136185_e1137427_b53176;npp_d20220131_t1137439_e1139081_b53176;npp_d20220131_t1139093_e1140335_b53176,151.465,149.811,18.9752,99.7836,141.269,144.028
1,VBD_npp_d20220131_t1139239_x1662331W_y109554S_l0140_s0466_v23,2022-02-17 21:38:29,-10.955367,-166.233093,1.16081,2022-01-31 11:39:23,2022-01-31 01:39:23,140,466,0.330789,3,2369,0.0529667,0.0525,0.299642,0.4,0.934956,0.75,6.32735e-29,0.0001,3.66853e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1139093_e1140335_b53176_c20220131125421445656_oecc_ops.h5,GDNBO_npp_d20220131_t1139093_e1140335_b53176_c20220131125255207703_oecc_ops.h5,SVI04_npp_d20220131_t1139093_e1140335_b53176_c20220131125424541843_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1139093_e1140335_b53176_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.426037;-11.942813;-13.747265;-18.656603;-16.948072;-14.235931,-169.212463;-155.303207;-141.275955;-142.055908;-156.467438;-170.649384,npp_d20220131_t1134531_e1136173_b53176;npp_d20220131_t1136185_e1137427_b53176;npp_d20220131_t1137439_e1139081_b53176;npp_d20220131_t1139093_e1140335_b53176,151.258,169.503,62.083,101.029,142.57,157.807
3,VBD_npp_d20220131_t1142218_x1681108W_y212871S_l0194_s0633_v23,2022-02-17 21:42:34,-21.287085,-168.110825,1.10355,2022-01-31 11:42:21,2022-01-31 00:42:21,194,633,0.371333,3,2369,0.0553393,0.04375,0.327008,0.4,0.861547,0.75,5.16221e-26,0.0001,5.46961e-11,999999,999999,3,Niue Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1142002_e1143243_b53176_c20220131125445846279_oecc_ops.h5,GDNBO_npp_d20220131_t1142002_e1143243_b53176_c20220131125318629177_oecc_ops.h5,SVI04_npp_d20220131_t1142002_e1143243_b53176_c20220131125449338435_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1142002_e1143243_b53176_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-19.002310;-21.955139;-23.561880;-28.476763;-26.944017;-23.733448,-172.266769;-157.693115;-142.764328;-143.356583;-158.963623;-174.047104,npp_d20220131_t1140347_e1141589_b53176;npp_d20220131_t1142002_e1143243_b53176;npp_d20220131_t1143256_e1144497_b53176;npp_d20220131_t1144510_e1146151_b53176,141.19,173.704,58.446,103.602,133.324,163.038
4,VBD_npp_d20220131_t1142396_x1674864W_y225354S_l0357_s0765_v23,2022-02-17 21:42:34,-22.535385,-167.486374,0.813557,2022-01-31 11:42:39,2022-01-31 00:42:39,357,765,0.29252,3,2369,0.0512137,0.04375,0.278585,0.4,0.950734,0.75,1.62572e-25,0.0001,3.80179e-10,999999,999999,3,,,,SVDNB_npp_d20220131_t1142002_e1143243_b53176_c20220131125445846279_oecc_ops.h5,GDNBO_npp_d20220131_t1142002_e1143243_b53176_c20220131125318629177_oecc_ops.h5,SVI04_npp_d20220131_t1142002_e1143243_b53176_c20220131125449338435_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1142002_e1143243_b53176_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-19.002310;-21.955139;-23.561880;-28.476763;-26.944017;-23.733448,-172.266769;-157.693115;-142.764328;-143.356583;-158.963623;-174.047104,npp_d20220131_t1140347_e1141589_b53176;npp_d20220131_t1142002_e1143243_b53176;npp_d20220131_t1143256_e1144497_b53176;npp_d20220131_t1144510_e1146151_b53176,139.874,172.839,55.1697,103.39,131.957,162.557
5,VBD_npp_d20220131_t1143098_x1668686W_y245497S_l0633_s0930_v23,2022-02-17 21:42:34,-24.549742,-166.868576,1.02905,2022-01-31 11:43:09,2022-01-31 00:43:09,633,930,0.0450554,10,2305,0.0409069,0.035,0.259079,0.4,0.703399,0.75,9.19427e-25,0.0001,1.66412e-05,999999,999999,3,,,,SVDNB_npp_d20220131_t1142002_e1143243_b53176_c20220131125445846279_oecc_ops.h5,GDNBO_npp_d20220131_t1142002_e1143243_b53176_c20220131125318629177_oecc_ops.h5,SVI04_npp_d20220131_t1142002_e1143243_b53176_c20220131125449338435_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1142002_e1143243_b53176_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-19.002310;-21.955139;-23.561880;-28.476763;-26.944017;-23.733448,-172.266769;-157.693115;-142.764328;-143.356583;-158.963623;-174.047104,npp_d20220131_t1140347_e1141589_b53176;npp_d20220131_t1142002_e1143243_b53176;npp_d20220131_t1143256_e1144497_b53176;npp_d20220131_t1144510_e1146151_b53176,137.788,172.071,50.6266,103.16,129.857,162.231
14,VBD_npp_d20220131_t1319075_x1689855W_y081079S_l0215_s3585_v23,2022-02-17 21:54:05,-8.107920,-168.985550,0.879091,2022-01-31 13:19:07,2022-01-31 03:19:07,215,3585,0.363224,3,2369,0.0584914,0.0525,0.388084,0.4,0.750067,0.75,4.4826e-26,0.0001,3.92154e-12,999999,999999,3,Tokelau Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1318441_e1320083_b53177_c20220131143413157977_oecc_ops.h5,GDNBO_npp_d20220131_t1318441_e1320083_b53177_c20220131143242284356_oecc_ops.h5,SVI04_npp_d20220131_t1318441_e1320083_b53177_c20220131143416491494_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1318441_e1320083_b53177_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.918548;-5.195354;-7.155999;-12.056856;-10.207249;-7.764323,167.150620;-179.143188;-165.444214;-166.351822;179.728287;165.889587,npp_d20220131_t1317187_e1318429_b53177;npp_d20220131_t1318441_e1320083_b53177;npp_d20220131_t1320095_e1321337_b53177;npp_d20220131_t1321349_e1322591_b53177,142.84,133.239,61.5394,-82.5601,133.152,133.442
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220131_t1136185_e1137427_b53176_c20220131125422076293_oecc_ops.h5,GDNBO_npp_d20220131_t1136185_e1137427_b53176_c20220131125252998923_oecc_ops.h5,SVI04_npp_d20220131_t1136185_e1137427_b53176_c20220131125425161906_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1136185_e1137427_b53176_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.264544;-1.908620;-3.953552;-8.846539;-6.922326;-4.596645,-166.711090;-153.032791;-139.418732;-140.389801;-154.151978;-167.895874,npp_d20220131_t1134531_e1136173_b53176;npp_d20220131_t1136185_e1137427_b53176;npp_d20220131_t1137439_e1139081_b53176;npp_d20220131_t1139093_e1140335_b53176,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220131_t1140347_e1141589_b53176_c20220131125421615956_oecc_ops.h5,GDNBO_npp_d20220131_t1140347_e1141589_b53176_c20220131125256422437_oecc_ops.h5,SVI04_npp_d20220131_t1140347_e1141589_b53176_c20220131125424576182_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1140347_e1141589_b53176_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.231576;-16.952757;-18.653732;-23.565495;-21.950748;-19.006695,-170.659775;-156.475983;-142.065491;-142.754852;-157.684586;-172.256378,npp_d20220131_t1140347_e1141589_b53176;npp_d20220131_t1142002_e1143243_b53176;npp_d20220131_t1143256_e1144497_b53176;npp_d20220131_t1144510_e1146151_b53176,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220131_t1143256_e1144497_b53176_c20220131125448038760_oecc_ops.h5,GDNBO_npp_d20220131_t1143256_e1144497_b53176_c20220131125323290688_oecc_ops.h5,SVI04_npp_d20220131_t1143256_e1144497_b53176_c20220131125451201466_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1143256_e1144497_b53176_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-23.729475;-26.948261;-28.473122;-33.383160;-31.925558;-28.410892,-174.053909;-158.971603;-143.362259;-143.854965;-160.327499;-176.062088,npp_d20220131_t1140347_e1141589_b53176;npp_d20220131_t1142002_e1143243_b53176;npp_d20220131_t1143256_e1144497_b53176;npp_d20220131_t1144510_e1146151_b53176,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220131_t1317187_e1318429_b53177_c20220131143416747269_oecc_ops.h5,GDNBO_npp_d20220131_t1317187_e1318429_b53177_c20220131143250372506_oecc_ops.h5,SVI04_npp_d20220131_t1317187_e1318429_b53177_c20220131143419900266_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1317187_e1318429_b53177_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.946828;-0.175645;-2.268665;-7.157568;-5.190098;-2.921682,168.303696;-178.018784;-164.433838;-165.438873;-179.135269;167.156982,npp_d20220131_t1317187_e1318429_b53177;npp_d20220131_t1318441_e1320083_b53177;npp_d20220131_t1320095_e1321337_b53177;npp_d20220131_t1321349_e1322591_b53177,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220131_t1320095_e1321337_b53177_c20220131143416122151_oecc_ops.h5,GDNBO_npp_d20220131_t1320095_e1321337_b53177_c20220131143248084874_oecc_ops.h5,SVI04_npp_d20220131_t1320095_e1321337_b53177_c20220131143419406921_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1320095_e1321337_b53177_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.761033;-10.212249;-12.054738;-16.963366;-15.219511;-12.579487,165.883072;179.720352;-166.357574;-167.173431;178.567078;164.491257,npp_d20220131_t1317187_e1318429_b53177;npp_d20220131_t1318441_e1320083_b53177;npp_d20220131_t1320095_e1321337_b53177;npp_d20220131_t1321349_e1322591_b53177,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220131_t1321349_e1322591_b53177_c20220131143416597885_oecc_ops.h5,GDNBO_npp_d20220131_t1321349_e1322591_b53177_c20220131143250738479_oecc_ops.h5,SVI04_npp_d20220131_t1321349_e1322591_b53177_c20220131143419765165_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1321349_e1322591_b53177_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.575753;-15.224435;-16.961401;-21.870974;-20.225044;-17.365097,164.484787;178.559143;-167.178955;-167.899704;177.367630;162.945770,npp_d20220131_t1317187_e1318429_b53177;npp_d20220131_t1318441_e1320083_b53177;npp_d20220131_t1320095_e1321337_b53177;npp_d20220131_t1321349_e1322591_b53177,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220131_t1323003_e1324245_b53177_c20220131143418811993_oecc_ops.h5,GDNBO_npp_d20220131_t1323003_e1324245_b53177_c20220131143249927543_oecc_ops.h5,SVI04_npp_d20220131_t1323003_e1324245_b53177_c20220131143421990244_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1323003_e1324245_b53177_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.360178;-20.229578;-21.868328;-26.781662;-25.221846;-22.107948,162.935699;177.359146;-167.908859;-168.535950;176.112061;161.221268,npp_d20220131_t1323003_e1324245_b53177;npp_d20220131_t1324257_e1325499_b53177;npp_d20220131_t1325512_e1327153_b53177;npp_d20220131_t1327166_e1328407_b53177,999999,999999,999999,999999,999999,999999
