id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220128_t1054261_x1572068W_y082542S_l0509_s0081_v23,2022-02-17 00:01:13,-8.254226,-157.206757,6.29846,2022-01-28 10:54:26,2022-01-28 00:54:26,509,81,0.363153,1,2401,0.358836,0.11375,0.803674,0.4,0.943663,0.75,2.00471e-16,0.0001,0,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1053306_e1054548_b53133_c20220128120920550513_oecc_ops.h5,GDNBO_npp_d20220128_t1053306_e1054548_b53133_c20220128120756881835_oecc_ops.h5,SVI04_npp_d20220128_t1053306_e1054548_b53133_c20220128120923535410_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1053306_e1054548_b53133_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.939503;-7.286952;-9.197330;-14.100141;-12.297265;-9.776186,-156.903687;-143.155930;-129.374573;-130.246140;-144.293488;-158.221588,npp_d20220128_t1050398_e1052040_b53133;npp_d20220128_t1052052_e1053294_b53133;npp_d20220128_t1053306_e1054548_b53133;npp_d20220128_t1054560_e1056202_b53133,153.421,173.239,69.0364,100.93,114.844,121.217
1,VBD_npp_d20220128_t1056110_x1550648W_y149953S_l0683_s0633_v23,2022-02-17 00:01:13,-14.995274,-155.064804,0.893205,2022-01-28 10:56:11,2022-01-28 00:56:11,683,633,0.370764,3,2369,0.0439378,0.04375,0.268003,0.4,0.963049,0.75,6.23596e-14,0.0001,0,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1054560_e1056202_b53133_c20220128120929938249_oecc_ops.h5,GDNBO_npp_d20220128_t1054560_e1056202_b53133_c20220128120803705450_oecc_ops.h5,SVI04_npp_d20220128_t1054560_e1056202_b53133_c20220128120933305553_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1054560_e1056202_b53133_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.772501;-12.301884;-14.097331;-19.008265;-17.307041;-14.579706,-158.225693;-144.301071;-130.250565;-131.025055;-145.468018;-159.675034,npp_d20220128_t1050398_e1052040_b53133;npp_d20220128_t1052052_e1053294_b53133;npp_d20220128_t1053306_e1054548_b53133;npp_d20220128_t1054560_e1056202_b53133,146.384,170.085,58.4168,101.669,109.19,122.404
2,VBD_npp_d20220128_t1056093_x1549721W_y148776S_l0663_s0641_v23,2022-02-17 00:01:13,-14.877550,-154.972076,0.887224,2022-01-28 10:56:09,2022-01-28 00:56:09,663,641,0.30198,3,2369,0.0456829,0.04375,0.259863,0.4,0.958454,0.75,6.47313e-14,0.0001,0,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1054560_e1056202_b53133_c20220128120929938249_oecc_ops.h5,GDNBO_npp_d20220128_t1054560_e1056202_b53133_c20220128120803705450_oecc_ops.h5,SVI04_npp_d20220128_t1054560_e1056202_b53133_c20220128120933305553_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1054560_e1056202_b53133_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.772501;-12.301884;-14.097331;-19.008265;-17.307041;-14.579706,-158.225693;-144.301071;-130.250565;-131.025055;-145.468018;-159.675034,npp_d20220128_t1050398_e1052040_b53133;npp_d20220128_t1052052_e1053294_b53133;npp_d20220128_t1053306_e1054548_b53133;npp_d20220128_t1054560_e1056202_b53133,146.485,169.91,58.2248,101.795,109.183,122.335
1,VBD_npp_d20220128_t1057026_x1580350W_y174841S_l0378_s0340_v23,2022-02-17 00:03:49,-17.484068,-158.035034,1.48649,2022-01-28 10:57:02,2022-01-28 00:57:02,378,340,0.135961,1,2401,0.08778,0.0875,0.447587,0.4,0.858195,0.75,2.74645e-14,0.0001,0,999999,-2.353400e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1056214_e1057456_b53133_c20220128120930485336_oecc_ops.h5,GDNBO_npp_d20220128_t1056214_e1057456_b53133_c20220128120806308864_oecc_ops.h5,SVI04_npp_d20220128_t1056214_e1057456_b53133_c20220128120933715880_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1056214_e1057456_b53133_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.575002;-17.311325;-19.004585;-23.919018;-22.309319;-19.346960,-159.683334;-145.476257;-131.033630;-131.715927;-146.688629;-161.292603,npp_d20220128_t1056214_e1057456_b53133;npp_d20220128_t1057468_e1059110_b53133;npp_d20220128_t1059122_e1100364_b53133;npp_d20220128_t1100376_e1102018_b53133,144.255,175.113,64.5926,103.055,110.031,124.375
2,VBD_npp_d20220128_t1056288_x1551811W_y160243S_l0071_s0658_v23,2022-02-17 00:03:49,-16.024254,-155.181076,0.979207,2022-01-28 10:56:28,2022-01-28 00:56:28,71,658,0.379798,3,2369,0.047336,0.04375,0.287578,0.4,0.843375,0.75,1.2157e-13,0.0001,0,999999,1.535767e-01,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1056214_e1057456_b53133_c20220128120930485336_oecc_ops.h5,GDNBO_npp_d20220128_t1056214_e1057456_b53133_c20220128120806308864_oecc_ops.h5,SVI04_npp_d20220128_t1056214_e1057456_b53133_c20220128120933715880_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1056214_e1057456_b53133_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.575002;-17.311325;-19.004585;-23.919018;-22.309319;-19.346960,-159.683334;-145.476257;-131.033630;-131.715927;-146.688629;-161.292603,npp_d20220128_t1056214_e1057456_b53133;npp_d20220128_t1057468_e1059110_b53133;npp_d20220128_t1059122_e1100364_b53133;npp_d20220128_t1100376_e1102018_b53133,145.377,170.413,57.8229,102.013,108.675,122.706
1,VBD_npp_d20220128_t1058547_x1579130W_y243691S_l0621_s0653_v23,2022-02-17 00:03:49,-24.369074,-157.913025,2.15202,2022-01-28 10:58:54,2022-01-27 23:58:54,621,653,0.317487,1,2401,0.172977,0.04375,0.612947,0.4,0.910731,0.75,3.0534e-12,0.0001,0,999999,-1.276898e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1057468_e1059110_b53133_c20220128121015226599_oecc_ops.h5,GDNBO_npp_d20220128_t1057468_e1059110_b53133_c20220128120847994023_oecc_ops.h5,SVI04_npp_d20220128_t1057468_e1059110_b53133_c20220128121018851780_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1057468_e1059110_b53133_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-19.341604;-22.313368;-23.915331;-28.826664;-27.301626;-24.072599,-161.300644;-146.696838;-131.724213;-132.312225;-147.973007;-163.101135,npp_d20220128_t1056214_e1057456_b53133;npp_d20220128_t1057468_e1059110_b53133;npp_d20220128_t1059122_e1100364_b53133;npp_d20220128_t1100376_e1102018_b53133,137.349,174.96,57.9748,103.915,105.655,125.794
2,VBD_npp_d20220128_t1058405_x1566674W_y236936S_l0481_s0781_v23,2022-02-17 00:03:49,-23.693598,-156.667435,0.751067,2022-01-28 10:58:40,2022-01-28 00:58:40,481,781,0.370622,3,2369,0.0457373,0.04375,0.325298,0.4,0.994326,0.75,5.23878e-12,0.0001,0,999999,-2.015995e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1057468_e1059110_b53133_c20220128121015226599_oecc_ops.h5,GDNBO_npp_d20220128_t1057468_e1059110_b53133_c20220128120847994023_oecc_ops.h5,SVI04_npp_d20220128_t1057468_e1059110_b53133_c20220128121018851780_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1057468_e1059110_b53133_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-19.341604;-22.313368;-23.915331;-28.826664;-27.301626;-24.072599,-161.300644;-146.696838;-131.724213;-132.312225;-147.973007;-163.101135,npp_d20220128_t1056214_e1057456_b53133;npp_d20220128_t1057468_e1059110_b53133;npp_d20220128_t1059122_e1100364_b53133;npp_d20220128_t1100376_e1102018_b53133,137.909,173.219,54.7635,103.829,105.164,125.006
9,VBD_npp_d20220128_t1234115_x1587522W_y058549S_l0606_s3398_v23,2022-02-17 00:20:52,-5.854852,-158.752167,0.808516,2022-01-28 12:34:11,2022-01-28 02:34:11,606,3398,0.263356,3,2369,0.0457639,0.04375,0.263356,0.4,0.990207,0.75,5.88442e-08,0.0001,2.84758e-06,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220128_t1233054_e1234296_b53134_c20220128134948242764_oecc_ops.h5,GDNBO_npp_d20220128_t1233054_e1234296_b53134_c20220128134823193712_oecc_ops.h5,SVI04_npp_d20220128_t1233054_e1234296_b53134_c20220128134951607123_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1233054_e1234296_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.597088;-0.533175;-2.613131;-7.507005;-5.548277;-3.268434,179.308594;-167.014725;-153.426178;-154.422195;-168.131363;178.155334,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,144.475,132.978,57.3479,-81.7787,96.364,115.285
12,VBD_npp_d20220128_t1235262_x1616347W_y099542S_l0512_s3105_v23,2022-02-17 00:20:52,-9.954230,-161.634674,1.82665,2022-01-28 12:35:26,2022-01-28 02:35:26,512,3105,0.292307,1,2401,0.153603,0.035,0.596349,0.4,0.893413,0.75,3.98494e-08,0.0001,9.4387e-06,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1234308_e1235550_b53134_c20220128134941901536_oecc_ops.h5,GDNBO_npp_d20220128_t1234308_e1235550_b53134_c20220128134819431761_oecc_ops.h5,SVI04_npp_d20220128_t1234308_e1235550_b53134_c20220128134944941888_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1234308_e1235550_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.265245;-5.553050;-7.504031;-12.406007;-10.564963;-8.109376,178.150330;-168.139084;-154.427155;-155.330536;-169.269302;176.877075,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,143.265,139.739,49.4827,-81.8789,96.8921,116.117
13,VBD_npp_d20220128_t1235316_x1615259W_y102756S_l0558_s3130_v23,2022-02-17 00:20:52,-10.275620,-161.525909,0.783924,2022-01-28 12:35:31,2022-01-28 02:35:31,558,3130,0.272177,3,2369,0.0353502,0.035,0.193722,0.4,0.848146,0.75,5.14655e-08,0.0001,8.62005e-06,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1234308_e1235550_b53134_c20220128134941901536_oecc_ops.h5,GDNBO_npp_d20220128_t1234308_e1235550_b53134_c20220128134819431761_oecc_ops.h5,SVI04_npp_d20220128_t1234308_e1235550_b53134_c20220128134944941888_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1234308_e1235550_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.265245;-5.553050;-7.504031;-12.406007;-10.564963;-8.109376,178.150330;-168.139084;-154.427155;-155.330536;-169.269302;176.877075,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,142.936,139.861,50.2335,-82.0564,96.6361,116.118
14,VBD_npp_d20220128_t1235138_x1593449W_y095119S_l0400_s3419_v23,2022-02-17 00:20:52,-9.511881,-159.344864,0.800806,2022-01-28 12:35:13,2022-01-28 02:35:13,400,3419,0.114408,3,2369,0.0438287,0.04375,0.250887,0.4,0.924652,0.75,2.48037e-07,0.0001,2.63908e-06,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1234308_e1235550_b53134_c20220128134941901536_oecc_ops.h5,GDNBO_npp_d20220128_t1234308_e1235550_b53134_c20220128134819431761_oecc_ops.h5,SVI04_npp_d20220128_t1234308_e1235550_b53134_c20220128134944941888_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1234308_e1235550_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.265245;-5.553050;-7.504031;-12.406007;-10.564963;-8.109376,178.150330;-168.139084;-154.427155;-155.330536;-169.269302;176.877075,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,142.127,136.813,57.8694,-82.2449,95.1017,115.619
15,VBD_npp_d20220128_t1235102_x1589005W_y093286S_l0364_s3477_v23,2022-02-17 00:20:52,-9.328591,-158.900452,0.886942,2022-01-28 12:35:10,2022-01-28 02:35:10,364,3477,0.16733,3,2369,0.0583735,0.0525,0.285849,0.4,0.959398,0.75,3.22116e-07,0.0001,1.34795e-06,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1234308_e1235550_b53134_c20220128134941901536_oecc_ops.h5,GDNBO_npp_d20220128_t1234308_e1235550_b53134_c20220128134819431761_oecc_ops.h5,SVI04_npp_d20220128_t1234308_e1235550_b53134_c20220128134944941888_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1234308_e1235550_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.265245;-5.553050;-7.504031;-12.406007;-10.564963;-8.109376,178.150330;-168.139084;-154.427155;-155.330536;-169.269302;176.877075,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,141.968,136.187,59.21,-82.458,94.7984,115.524
16,VBD_npp_d20220128_t1234418_x1582547W_y077231S_l0109_s3523_v23,2022-02-17 00:20:52,-7.723081,-158.254684,0.911833,2022-01-28 12:34:41,2022-01-28 02:34:41,109,3523,0.345513,3,2369,0.0731423,0.0525,0.362586,0.4,0.872435,0.75,2.93654e-07,0.0001,9.22825e-07,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1234308_e1235550_b53134_c20220128134941901536_oecc_ops.h5,GDNBO_npp_d20220128_t1234308_e1235550_b53134_c20220128134819431761_oecc_ops.h5,SVI04_npp_d20220128_t1234308_e1235550_b53134_c20220128134944941888_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1234308_e1235550_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.265245;-5.553050;-7.504031;-12.406007;-10.564963;-8.109376,178.150330;-168.139084;-154.427155;-155.330536;-169.269302;176.877075,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,142.739,134.162,60.2265,-82.2131,95.0124,115.33
17,VBD_npp_d20220128_t1234382_x1581137W_y074450S_l0065_s3536_v23,2022-02-17 00:20:52,-7.445024,-158.113708,0.827185,2022-01-28 12:34:38,2022-01-28 02:34:38,65,3536,0.321542,1,2401,0.0674284,0.0525,0.513951,0.4,0.998259,0.75,2.95682e-07,0.0001,4.19162e-07,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1234308_e1235550_b53134_c20220128134941901536_oecc_ops.h5,GDNBO_npp_d20220128_t1234308_e1235550_b53134_c20220128134819431761_oecc_ops.h5,SVI04_npp_d20220128_t1234308_e1235550_b53134_c20220128134944941888_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1234308_e1235550_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.265245;-5.553050;-7.504031;-12.406007;-10.564963;-8.109376,178.150330;-168.139084;-154.427155;-155.330536;-169.269302;176.877075,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,142.842,133.768,60.5052,-82.6614,95.0177,115.292
18,VBD_npp_d20220128_t1234382_x1560845W_y078037S_l0078_s3835_v23,2022-02-17 00:20:52,-7.803721,-156.084457,2.7528,2022-01-28 12:34:38,2022-01-28 02:34:38,78,3835,0.0649721,1,2401,0.161912,0.0875,0.615645,0.4,0.770534,0.75,3.0575e-06,0.0001,2.21297e-08,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220128_t1234308_e1235550_b53134_c20220128134941901536_oecc_ops.h5,GDNBO_npp_d20220128_t1234308_e1235550_b53134_c20220128134819431761_oecc_ops.h5,SVI04_npp_d20220128_t1234308_e1235550_b53134_c20220128134944941888_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1234308_e1235550_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.265245;-5.553050;-7.504031;-12.406007;-10.564963;-8.109376,178.150330;-168.139084;-154.427155;-155.330536;-169.269302;176.877075,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,141.125,132.082,66.2823,-82.4641,93.0469,114.994
13,VBD_npp_d20220128_t1236090_x1612227W_y124988S_l0118_s3238_v23,2022-02-17 00:20:52,-12.498775,-161.222748,0.772247,2022-01-28 12:36:09,2022-01-28 02:36:09,118,3238,0.387622,3,2369,0.0462504,0.04375,0.228421,0.4,0.932234,0.75,2.03824e-07,0.0001,5.04558e-06,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1235562_e1237204_b53134_c20220128134946259148_oecc_ops.h5,GDNBO_npp_d20220128_t1235562_e1237204_b53134_c20220128134821047325_oecc_ops.h5,SVI04_npp_d20220128_t1235562_e1237204_b53134_c20220128134949653304_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1235562_e1237204_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.105997;-10.569624;-12.402987;-17.310713;-15.576651;-12.923876,176.872604;-169.276947;-155.335419;-156.145630;-170.432556;175.468933,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,140.935,141.133,53.2747,-82.8569,95.2601,116.186
14,VBD_npp_d20220128_t1237183_x1609021W_y167422S_l0752_s3395_v23,2022-02-17 00:20:52,-16.742174,-160.902054,0.753032,2022-01-28 12:37:18,2022-01-28 02:37:18,752,3395,0.360379,3,2369,0.046188,0.04375,0.268794,0.4,0.997309,0.75,2.78292e-06,0.0001,4.19591e-06,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1235562_e1237204_b53134_c20220128134946259148_oecc_ops.h5,GDNBO_npp_d20220128_t1235562_e1237204_b53134_c20220128134821047325_oecc_ops.h5,SVI04_npp_d20220128_t1235562_e1237204_b53134_c20220128134949653304_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1235562_e1237204_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.105997;-10.569624;-12.402987;-17.310713;-15.576651;-12.923876,176.872604;-169.276947;-155.335419;-156.145630;-170.432556;175.468933,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,137.216,143.436,57.3134,-83.2109,92.8685,116.228
15,VBD_npp_d20220128_t1236552_x1602199W_y153469S_l0530_s3454_v23,2022-02-17 00:20:52,-15.346886,-160.219894,0.880019,2022-01-28 12:36:55,2022-01-28 02:36:55,530,3454,0.324458,10,2305,0.0541902,0.0525,0.31856,0.4,0.719324,0.75,3.16757e-06,0.0001,1.31593e-06,999999,999999,3,,,,SVDNB_npp_d20220128_t1235562_e1237204_b53134_c20220128134946259148_oecc_ops.h5,GDNBO_npp_d20220128_t1235562_e1237204_b53134_c20220128134821047325_oecc_ops.h5,SVI04_npp_d20220128_t1235562_e1237204_b53134_c20220128134949653304_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1235562_e1237204_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.105997;-10.569624;-12.402987;-17.310713;-15.576651;-12.923876,176.872604;-169.276947;-155.335419;-156.145630;-170.432556;175.468933,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,137.983,141.856,58.7101,-83.7233,92.974,116.013
16,VBD_npp_d20220128_t1236374_x1595176W_y144456S_l0381_s3528_v23,2022-02-17 00:20:52,-14.445637,-159.517593,0.993922,2022-01-28 12:36:37,2022-01-28 02:36:37,381,3528,0.365714,3,2369,0.0575528,0.0525,0.372549,0.4,0.997985,0.75,4.22439e-06,0.0001,1.11843e-06,999999,999999,3,,,,SVDNB_npp_d20220128_t1235562_e1237204_b53134_c20220128134946259148_oecc_ops.h5,GDNBO_npp_d20220128_t1235562_e1237204_b53134_c20220128134821047325_oecc_ops.h5,SVI04_npp_d20220128_t1235562_e1237204_b53134_c20220128134949653304_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1235562_e1237204_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.105997;-10.569624;-12.402987;-17.310713;-15.576651;-12.923876,176.872604;-169.276947;-155.335419;-156.145630;-170.432556;175.468933,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,138.305,140.536,60.3542,-83.2677,92.8195,115.815
