id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220127_t1112514_x1583462W_y065687S_l0225_s0522_v23,2022-02-16 23:21:32,-6.568682,-158.346222,1.09701,2022-01-27 11:12:51,2022-01-27 01:12:51,225,522,0.34537,3,2369,0.0679928,0.0525,0.325107,0.4,1,0.75,9.14163e-10,0.0001,0,999999,5.475091e-02,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1112262_e1113504_b53119_c20220127122820492353_oecc_ops.h5,GDNBO_npp_d20220127_t1112262_e1113504_b53119_c20220127122650110747_oecc_ops.h5,SVI04_npp_d20220127_t1112262_e1113504_b53119_c20220127122824061554_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1112262_e1113504_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.501246;-6.831342;-8.749949;-13.656127;-11.842264;-9.338222,-161.557968;-147.816650;-134.057388;-134.929626;-148.950714;-162.854065,npp_d20220127_t1108100_e1109342_b53119;npp_d20220127_t1109354_e1110596_b53119;npp_d20220127_t1111008_e1112250_b53119;npp_d20220127_t1112262_e1113504_b53119,154.175,165.296,60.8861,100.436,101.061,112.606
2,VBD_npp_d20220127_t1112514_x1582543W_y066856S_l0239_s0538_v23,2022-02-16 23:21:32,-6.685608,-158.254318,1.18522,2022-01-27 11:12:51,2022-01-27 01:12:51,239,538,0.371049,3,2369,0.0623375,0.0525,0.298777,0.4,0.936272,0.75,1.05301e-09,0.0001,0,999999,9.720869e-02,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1112262_e1113504_b53119_c20220127122820492353_oecc_ops.h5,GDNBO_npp_d20220127_t1112262_e1113504_b53119_c20220127122650110747_oecc_ops.h5,SVI04_npp_d20220127_t1112262_e1113504_b53119_c20220127122824061554_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1112262_e1113504_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.501246;-6.831342;-8.749949;-13.656127;-11.842264;-9.338222,-161.557968;-147.816650;-134.057388;-134.929626;-148.950714;-162.854065,npp_d20220127_t1108100_e1109342_b53119;npp_d20220127_t1109354_e1110596_b53119;npp_d20220127_t1111008_e1112250_b53119;npp_d20220127_t1112262_e1113504_b53119,154.039,165.165,60.5407,99.88,100.933,112.608
3,VBD_npp_d20220127_t1113199_x1558444W_y087458S_l0482_s0950_v23,2022-02-16 23:21:32,-8.745849,-155.844437,0.703305,2022-01-27 11:13:19,2022-01-27 01:13:19,482,950,0.387124,10,2305,0.038738,0.035,0.244799,0.4,0.726329,0.75,2.72867e-08,0.0001,1.1424e-130,999999,1.164741e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1112262_e1113504_b53119_c20220127122820492353_oecc_ops.h5,GDNBO_npp_d20220127_t1112262_e1113504_b53119_c20220127122650110747_oecc_ops.h5,SVI04_npp_d20220127_t1112262_e1113504_b53119_c20220127122824061554_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1112262_e1113504_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.501246;-6.831342;-8.749949;-13.656127;-11.842264;-9.338222,-161.557968;-147.816650;-134.057388;-134.929626;-148.950714;-162.854065,npp_d20220127_t1108100_e1109342_b53119;npp_d20220127_t1109354_e1110596_b53119;npp_d20220127_t1111008_e1112250_b53119;npp_d20220127_t1112262_e1113504_b53119,151.343,161.326,49.9801,100.382,97.8414,112.411
1,VBD_npp_d20220127_t1114489_x1557733W_y141632S_l0514_s1158_v23,2022-02-16 23:24:46,-14.163245,-155.773331,1.07864,2022-01-27 11:14:48,2022-01-27 01:14:48,514,1158,0.169748,3,2369,0.0604382,0.035,0.27497,0.4,0.764411,0.75,4.58891e-07,0.0001,1.71766e-76,999999,-1.169956e-02,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1113516_e1115158_b53119_c20220127122820261624_oecc_ops.h5,GDNBO_npp_d20220127_t1113516_e1115158_b53119_c20220127122652362650_oecc_ops.h5,SVI04_npp_d20220127_t1113516_e1115158_b53119_c20220127122823736288_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1113516_e1115158_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.334358;-11.847084;-13.653080;-18.562050;-16.852407;-14.144947,-162.864883;-148.959259;-134.939148;-135.720947;-150.122574;-164.299362,npp_d20220127_t1113516_e1115158_b53119;npp_d20220127_t1115170_e1116412_b53119;npp_d20220127_t1116425_e1118066_b53119;npp_d20220127_t1118079_e1119320_b53119,146.05,163.27,43.2191,100.983,95.374,112.807
1,VBD_npp_d20220127_t1115209_x1592847W_y154283S_l0033_s0723_v23,2022-02-16 23:24:46,-15.428303,-159.284668,0.96503,2022-01-27 11:15:20,2022-01-27 01:15:20,33,723,0.0599218,3,2369,0.0462628,0.04375,0.222779,0.4,0.816094,0.75,2.93548e-08,0.0001,3.9019e-205,999999,1.297650e-01,3,,,,SVDNB_npp_d20220127_t1115170_e1116412_b53119_c20220127122920221708_oecc_ops.h5,GDNBO_npp_d20220127_t1115170_e1116412_b53119_c20220127122748279140_oecc_ops.h5,SVI04_npp_d20220127_t1115170_e1116412_b53119_c20220127122923444088_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1115170_e1116412_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.141352;-16.857178;-18.559490;-23.471426;-21.855217;-18.915863,-164.306229;-150.130554;-135.726456;-136.420959;-151.338440;-165.902206,npp_d20220127_t1113516_e1115158_b53119;npp_d20220127_t1115170_e1116412_b53119;npp_d20220127_t1116425_e1118066_b53119;npp_d20220127_t1118079_e1119320_b53119,145.596,169.251,56.2158,102.01,97.8704,113.915
2,VBD_npp_d20220127_t1116018_x1583213W_y181557S_l0407_s0960_v23,2022-02-16 23:24:46,-18.155651,-158.321304,1.00299,2022-01-27 11:16:01,2022-01-27 01:16:01,407,960,0.154953,10,2305,0.0435381,0.035,0.231374,0.4,0.647346,0.75,2.80199e-07,0.0001,1.01133e-112,999999,-2.877180e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1115170_e1116412_b53119_c20220127122920221708_oecc_ops.h5,GDNBO_npp_d20220127_t1115170_e1116412_b53119_c20220127122748279140_oecc_ops.h5,SVI04_npp_d20220127_t1115170_e1116412_b53119_c20220127122923444088_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1115170_e1116412_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.141352;-16.857178;-18.559490;-23.471426;-21.855217;-18.915863,-164.306229;-150.130554;-135.726456;-136.420959;-151.338440;-165.902206,npp_d20220127_t1113516_e1115158_b53119;npp_d20220127_t1115170_e1116412_b53119;npp_d20220127_t1116425_e1118066_b53119;npp_d20220127_t1118079_e1119320_b53119,142.71,168.188,49.7014,101.764,95.7834,113.802
3,VBD_npp_d20220127_t1115511_x1559031W_y179274S_l0305_s1281_v23,2022-02-16 23:24:46,-17.927416,-155.903076,1.26232,2022-01-27 11:15:51,2022-01-27 01:15:51,305,1281,0.391819,10,2305,0.0784335,0.035,0.327971,0.4,0.732866,0.75,2.68788e-06,0.0001,1.31114e-56,999999,4.926058e-02,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1115170_e1116412_b53119_c20220127122920221708_oecc_ops.h5,GDNBO_npp_d20220127_t1115170_e1116412_b53119_c20220127122748279140_oecc_ops.h5,SVI04_npp_d20220127_t1115170_e1116412_b53119_c20220127122923444088_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1115170_e1116412_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.141352;-16.857178;-18.559490;-23.471426;-21.855217;-18.915863,-164.306229;-150.130554;-135.726456;-136.420959;-151.338440;-165.902206,npp_d20220127_t1113516_e1115158_b53119;npp_d20220127_t1115170_e1116412_b53119;npp_d20220127_t1116425_e1118066_b53119;npp_d20220127_t1118079_e1119320_b53119,142.399,164.517,38.6368,101.442,93.8039,112.992
1,VBD_npp_d20220127_t1117397_x1618580W_y233557S_l0515_s0712_v23,2022-02-16 23:24:46,-23.355749,-161.858032,1.10964,2022-01-27 11:17:39,2022-01-27 00:17:39,515,712,0.32709,3,2369,0.0488349,0.04375,0.240184,0.4,0.772144,0.75,1.7741e-07,0.0001,7.32449e-186,999999,7.185545e-02,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1116425_e1118066_b53119_c20220127122919041638_oecc_ops.h5,GDNBO_npp_d20220127_t1116425_e1118066_b53119_c20220127122748756021_oecc_ops.h5,SVI04_npp_d20220127_t1116425_e1118066_b53119_c20220127122922483944_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1116425_e1118066_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.912498;-21.859758;-23.467957;-28.382467;-26.848673;-23.643587,-165.909439;-151.346512;-136.426971;-137.024948;-152.615997;-167.689804,npp_d20220127_t1113516_e1115158_b53119;npp_d20220127_t1115170_e1116412_b53119;npp_d20220127_t1116425_e1118066_b53119;npp_d20220127_t1118079_e1119320_b53119,138.029,173.777,56.5263,103.863,96.2888,115.449
2,VBD_npp_d20220127_t1116463_x1588553W_y208054S_l0045_s0995_v23,2022-02-16 23:24:46,-20.805422,-158.855286,1.0301,2022-01-27 11:16:46,2022-01-27 01:16:46,45,995,0.0356661,10,2305,0.0378538,0.035,0.172831,0.4,0.716659,0.75,6.74592e-07,0.0001,3.65966e-101,999999,6.177485e-02,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1116425_e1118066_b53119_c20220127122919041638_oecc_ops.h5,GDNBO_npp_d20220127_t1116425_e1118066_b53119_c20220127122748756021_oecc_ops.h5,SVI04_npp_d20220127_t1116425_e1118066_b53119_c20220127122922483944_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1116425_e1118066_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.912498;-21.859758;-23.467957;-28.382467;-26.848673;-23.643587,-165.909439;-151.346512;-136.426971;-137.024948;-152.615997;-167.689804,npp_d20220127_t1113516_e1115158_b53119;npp_d20220127_t1115170_e1116412_b53119;npp_d20220127_t1116425_e1118066_b53119;npp_d20220127_t1118079_e1119320_b53119,140.175,169.356,48.6684,101.878,95.014,114.12
2,VBD_npp_d20220127_t1118099_x1641705W_y246742S_l0020_s0482_v23,2022-02-16 23:24:46,-24.674158,-164.170502,1.21549,2022-01-27 11:18:09,2022-01-27 00:18:09,20,482,0.0905081,3,2369,0.0595897,0.0525,0.3601,0.4,0.875877,0.75,4.2046e-08,0.0001,0,999999,-6.497759e-02,3,,,,SVDNB_npp_d20220127_t1118079_e1119320_b53119_c20220127122925680835_oecc_ops.h5,GDNBO_npp_d20220127_t1118079_e1119320_b53119_c20220127122757638376_oecc_ops.h5,SVI04_npp_d20220127_t1118079_e1119320_b53119_c20220127122929543211_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1118079_e1119320_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-23.639668;-26.852966;-28.378941;-33.288780;-31.830475;-28.321926,-167.696243;-152.623917;-137.030090;-137.526169;-153.977936;-169.700958,npp_d20220127_t1113516_e1115158_b53119;npp_d20220127_t1115170_e1116412_b53119;npp_d20220127_t1116425_e1118066_b53119;npp_d20220127_t1118079_e1119320_b53119,136.876,176.953,61.804,104.996,97.5069,116.556
14,VBD_npp_d20220127_t1253125_x1635101W_y056504S_l0645_s3393_v23,2022-02-16 23:40:54,-5.650421,-163.510071,1.60323,2022-01-27 12:53:12,2022-01-27 02:53:12,645,3393,0.350847,1,2529,0.113814,0.0668054,0.523283,0.4,0.941444,0.75,0.00041438,0.0001,0.0127915,999999,-3.731530e-01,3,,,,SVDNB_npp_d20220127_t1252010_e1253252_b53120_c20220127141307970420_oecc_ops.h5,GDNBO_npp_d20220127_t1252010_e1253252_b53120_c20220127141136011908_oecc_ops.h5,SVI04_npp_d20220127_t1252010_e1253252_b53120_c20220127141312039572_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1252010_e1253252_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.040194;-0.079249;-2.174457;-7.062725;-5.093746;-2.829041,174.645538;-171.676056;-158.094040;-159.100418;-172.792236;173.500793,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,144.416,133.064,57.232,-82.134,83.8186,110.652
11,VBD_npp_d20220127_t1256282_x1665134W_y170152S_l0125_s3285_v23,2022-02-16 23:44:35,-17.015196,-166.513397,1.52425,2022-01-27 12:56:28,2022-01-27 02:56:28,125,3285,0.0441307,10,2177,0.0585823,0.0512543,0.311875,0.4,0.673278,0.75,0.000626327,0.0001,0.0158162,999999,-9.980126e-02,3,American Samoa Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1256155_e1257396_b53120_c20220127141307897140_oecc_ops.h5,GDNBO_npp_d20220127_t1256155_e1257396_b53120_c20220127141135994686_oecc_ops.h5,SVI04_npp_d20220127_t1256155_e1257396_b53120_c20220127141312247376_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1256155_e1257396_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.385412;-15.023823;-16.763407;-21.673496;-20.025118;-17.175280,170.868942;-175.071304;-160.823700;-161.553879;-176.261932;169.328995,npp_d20220127_t1256155_e1257396_b53120;npp_d20220127_t1257409_e1259050_b53120;npp_d20220127_t1259063_e1300304_b53120;npp_d20220127_t1300317_e1301559_b53120,137.22,144.705,54.5527,-83.1351,81.9563,109.47
12,VBD_npp_d20220127_t1257109_x1649180W_y197085S_l0508_s3569_v23,2022-02-16 23:44:35,-19.708521,-164.917984,1.35845,2022-01-27 12:57:10,2022-01-27 02:57:10,508,3569,0.367492,3,2497,0.0675938,0.0540916,0.291068,0.4,0.792489,0.75,0.000912734,0.0001,0.0302769,999999,-1.865175e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1256155_e1257396_b53120_c20220127141307897140_oecc_ops.h5,GDNBO_npp_d20220127_t1256155_e1257396_b53120_c20220127141135994686_oecc_ops.h5,SVI04_npp_d20220127_t1256155_e1257396_b53120_c20220127141312247376_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1256155_e1257396_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.385412;-15.023823;-16.763407;-21.673496;-20.025118;-17.175280,170.868942;-175.071304;-160.823700;-161.553879;-176.261932;169.328995,npp_d20220127_t1256155_e1257396_b53120;npp_d20220127_t1257409_e1259050_b53120;npp_d20220127_t1259063_e1300304_b53120;npp_d20220127_t1300317_e1301559_b53120,134.05,144.343,61.2501,-84.1839,79.4859,108.553
13,VBD_npp_d20220127_t1256229_x1639198W_y169125S_l0068_s3640_v23,2022-02-16 23:44:35,-16.912508,-163.919769,1.95228,2022-01-27 12:56:22,2022-01-27 02:56:22,68,3640,0.0752149,10,2177,0.0555243,0.0547523,0.25196,0.4,0.606548,0.75,0.000903342,0.0001,0.0257353,999999,-2.067097e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1256155_e1257396_b53120_c20220127141307897140_oecc_ops.h5,GDNBO_npp_d20220127_t1256155_e1257396_b53120_c20220127141135994686_oecc_ops.h5,SVI04_npp_d20220127_t1256155_e1257396_b53120_c20220127141312247376_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1256155_e1257396_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.385412;-15.023823;-16.763407;-21.673496;-20.025118;-17.175280,170.868942;-175.071304;-160.823700;-161.553879;-176.261932;169.328995,npp_d20220127_t1256155_e1257396_b53120;npp_d20220127_t1257409_e1259050_b53120;npp_d20220127_t1259063_e1300304_b53120;npp_d20220127_t1300317_e1301559_b53120,135.83,141.811,62.6936,-84.2055,79.6598,108.881
6,VBD_npp_d20220127_t1258239_x1689455W_y235910S_l0389_s3122_v23,2022-02-16 23:44:35,-23.591045,-168.945480,1.89738,2022-01-27 12:58:23,2022-01-27 01:58:23,389,3122,0.341885,2,2465,0.11451,0.0581104,0.408059,0.4,0.734801,0.75,0.000679592,0.0001,0.010174,999999,-3.093420e-01,3,,,,SVDNB_npp_d20220127_t1257409_e1259050_b53120_c20220127141308305271_oecc_ops.h5,GDNBO_npp_d20220127_t1257409_e1259050_b53120_c20220127141136406601_oecc_ops.h5,SVI04_npp_d20220127_t1257409_e1259050_b53120_c20220127141312280116_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1257409_e1259050_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.171143;-20.029383;-21.670176;-26.585098;-25.022358;-21.919287,169.324844;-176.269547;-161.558487;-162.192642;-177.514542;167.613525,npp_d20220127_t1256155_e1257396_b53120;npp_d20220127_t1257409_e1259050_b53120;npp_d20220127_t1259063_e1300304_b53120;npp_d20220127_t1300317_e1301559_b53120,132.644,150.448,50.0266,-83.7964,81.5283,109.049
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220127_t1111008_e1112250_b53119_c20220127122817571453_oecc_ops.h5,GDNBO_npp_d20220127_t1111008_e1112250_b53119_c20220127122649655019_oecc_ops.h5,SVI04_npp_d20220127_t1111008_e1112250_b53119_c20220127122821718993_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1111008_e1112250_b53119_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.357322;-1.812436;-3.859199;-8.752781;-6.826319;-4.504539,-160.368439;-146.689850;-133.078781;-134.047745;-147.808105;-161.547470,npp_d20220127_t1108100_e1109342_b53119;npp_d20220127_t1109354_e1110596_b53119;npp_d20220127_t1111008_e1112250_b53119;npp_d20220127_t1112262_e1113504_b53119,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220127_t1253264_e1254488_b53120_c20220127141305024501_oecc_ops.h5,GDNBO_npp_d20220127_t1253264_e1254488_b53120_c20220127141130774254_oecc_ops.h5,SVI04_npp_d20220127_t1253264_e1254488_b53120_c20220127141309530887_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1253264_e1254488_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.825771;-5.098979;-7.061269;-11.860602;-10.006701;-7.571829,173.494675;-172.800125;-159.105942;-159.995209;-173.904053;172.264877,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220127_t1254501_e1256142_b53120_c20220127141304958321_oecc_ops.h5,GDNBO_npp_d20220127_t1254501_e1256142_b53120_c20220127141133820917_oecc_ops.h5,SVI04_npp_d20220127_t1254501_e1256142_b53120_c20220127141309131233_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1254501_e1256142_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.568415;-10.011420;-11.857697;-16.766088;-15.019285;-12.389320,172.260315;-173.911667;-159.999741;-160.819366;-175.063766;170.872879,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,999999,999999,999999,999999,999999,999999
