id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220106_t1106523_x1569511W_y060360S_l0586_s0490_v23,2022-02-15 07:55:36,-6.035993,-156.951080,0.920743,2022-01-06 11:06:52,2022-01-06 01:06:52,586,490,0.32019,3,2369,0.0566936,0.0525,0.337204,0.4,1,0.75,1.44921e-23,0.0001,4.28533e-12,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220106_t1105479_e1107121_b52821_c20220106122256487982_oebc_ops.h5,GDNBO_npp_d20220106_t1105479_e1107121_b52821_c20220106122126381356_oebc_ops.h5,SVI04_npp_d20220106_t1105479_e1107121_b52821_c20220106122300520812_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1105479_e1107121_b52821_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.725431;-3.961050;-5.951440;-10.851604;-8.974219;-6.576782,-159.378281;-145.691650;-132.033676;-132.963318;-146.815643;-160.608932,npp_d20220106_t1105479_e1107121_b52821;npp_d20220106_t1107133_e1108375_b52821;npp_d20220106_t1108387_e1110029_b52821;npp_d20220106_t1110041_e1111283_b52821,150.359,164.325,61.555,99.9917,132.48,-114.803
1,VBD_npp_d20220106_t1108337_x1569950W_y120853S_l0721_s0705_v23,2022-02-15 07:55:36,-12.085344,-156.995026,0.899439,2022-01-06 11:08:33,2022-01-06 01:08:33,721,705,0.398932,3,2369,0.0466753,0.04375,0.203107,0.4,1,0.75,8.42207e-23,0.0001,8.58409e-11,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1107133_e1108375_b52821_c20220106122314752596_oebc_ops.h5,GDNBO_npp_d20220106_t1107133_e1108375_b52821_c20220106122132502294_oebc_ops.h5,SVI04_npp_d20220106_t1107133_e1108375_b52821_c20220106122318224832_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1107133_e1108375_b52821_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.573468;-8.979329;-10.849775;-15.753968;-13.987882;-11.401298,-160.615311;-146.823517;-132.968887;-133.807602;-147.969376;-161.975723,npp_d20220106_t1105479_e1107121_b52821;npp_d20220106_t1107133_e1108375_b52821;npp_d20220106_t1108387_e1110029_b52821;npp_d20220106_t1110041_e1111283_b52821,144.414,166.114,56.656,101.335,130.061,-119.602
2,VBD_npp_d20220106_t1107421_x1556894W_y093109S_l0272_s0783_v23,2022-02-15 07:55:36,-9.310908,-155.689423,0.885596,2022-01-06 11:07:42,2022-01-06 01:07:42,272,783,0.000598517,3,2369,0.0481689,0.04375,0.312032,0.4,0.842514,0.75,1.61579e-23,0.0001,6.25807e-11,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1107133_e1108375_b52821_c20220106122314752596_oebc_ops.h5,GDNBO_npp_d20220106_t1107133_e1108375_b52821_c20220106122132502294_oebc_ops.h5,SVI04_npp_d20220106_t1107133_e1108375_b52821_c20220106122318224832_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1107133_e1108375_b52821_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.573468;-8.979329;-10.849775;-15.753968;-13.987882;-11.401298,-160.615311;-146.823517;-132.968887;-133.807602;-147.969376;-161.975723,npp_d20220106_t1105479_e1107121_b52821;npp_d20220106_t1107133_e1108375_b52821;npp_d20220106_t1108387_e1110029_b52821;npp_d20220106_t1110041_e1111283_b52821,146.809,163.332,54.6721,99.9944,132.32,-118.182
1,VBD_npp_d20220106_t1109324_x1594263W_y151767S_l0484_s0496_v23,2022-02-15 07:55:36,-15.176683,-159.426300,0.902601,2022-01-06 11:09:32,2022-01-06 01:09:32,484,496,0.376881,3,2369,0.054608,0.0525,0.336688,0.4,0.923788,0.75,1.83977e-21,0.0001,4.5817e-11,999999,999999,3,,,,SVDNB_npp_d20220106_t1108387_e1110029_b52821_c20220106122317936977_oebc_ops.h5,GDNBO_npp_d20220106_t1108387_e1110029_b52821_c20220106122137152731_oebc_ops.h5,SVI04_npp_d20220106_t1108387_e1110029_b52821_c20220106122321641308_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1108387_e1110029_b52821_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.397579;-13.992808;-15.751981;-20.663260;-18.995420;-16.192863,-161.982376;-147.977325;-133.813049;-134.559082;-149.157974;-163.484726,npp_d20220106_t1105479_e1107121_b52821;npp_d20220106_t1107133_e1108375_b52821;npp_d20220106_t1108387_e1110029_b52821;npp_d20220106_t1110041_e1111283_b52821,141.822,170.248,61.4695,102.285,126.706,-120.324
2,VBD_npp_d20220106_t1109004_x1587493W_y134037S_l0200_s0517_v23,2022-02-15 07:55:36,-13.403728,-158.749313,0.948995,2022-01-06 11:09:00,2022-01-06 01:09:00,200,517,0.387053,3,2369,0.0659863,0.0525,0.357862,0.4,1,0.75,6.30077e-22,0.0001,2.88649e-11,999999,999999,3,,,,SVDNB_npp_d20220106_t1108387_e1110029_b52821_c20220106122317936977_oebc_ops.h5,GDNBO_npp_d20220106_t1108387_e1110029_b52821_c20220106122137152731_oebc_ops.h5,SVI04_npp_d20220106_t1108387_e1110029_b52821_c20220106122321641308_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1108387_e1110029_b52821_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.397579;-13.992808;-15.751981;-20.663260;-18.995420;-16.192863,-161.982376;-147.977325;-133.813049;-134.559082;-149.157974;-163.484726,npp_d20220106_t1105479_e1107121_b52821;npp_d20220106_t1107133_e1108375_b52821;npp_d20220106_t1108387_e1110029_b52821;npp_d20220106_t1110041_e1111283_b52821,143.471,169.016,61.0198,101.665,128.036,-119.517
3,VBD_npp_d20220106_t1109413_x1583578W_y159801S_l0570_s0670_v23,2022-02-15 07:55:36,-15.980131,-158.357819,0.717377,2022-01-06 11:09:41,2022-01-06 01:09:41,570,670,0.37681,3,2369,0.0489418,0.04375,0.354897,0.4,1,0.75,1.24786e-21,0.0001,3.80411e-10,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1108387_e1110029_b52821_c20220106122317936977_oebc_ops.h5,GDNBO_npp_d20220106_t1108387_e1110029_b52821_c20220106122137152731_oebc_ops.h5,SVI04_npp_d20220106_t1108387_e1110029_b52821_c20220106122321641308_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1108387_e1110029_b52821_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.397579;-13.992808;-15.751981;-20.663260;-18.995420;-16.192863,-161.982376;-147.977325;-133.813049;-134.559082;-149.157974;-163.484726,npp_d20220106_t1105479_e1107121_b52821;npp_d20220106_t1107133_e1108375_b52821;npp_d20220106_t1108387_e1110029_b52821;npp_d20220106_t1110041_e1111283_b52821,140.839,168.824,57.5312,101.848,127.201,-121.524
4,VBD_npp_d20220106_t1109164_x1564453W_y148263S_l0343_s0884_v23,2022-02-15 07:55:36,-14.826340,-156.445267,0.636746,2022-01-06 11:09:16,2022-01-06 01:09:16,343,884,0.40135,3,2369,0.0350196,0.035,0.171459,0.4,1,0.75,2.04855e-22,0.0001,9.06069e-08,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1108387_e1110029_b52821_c20220106122317936977_oebc_ops.h5,GDNBO_npp_d20220106_t1108387_e1110029_b52821_c20220106122137152731_oebc_ops.h5,SVI04_npp_d20220106_t1108387_e1110029_b52821_c20220106122321641308_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1108387_e1110029_b52821_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.397579;-13.992808;-15.751981;-20.663260;-18.995420;-16.192863,-161.982376;-147.977325;-133.813049;-134.559082;-149.157974;-163.484726,npp_d20220106_t1105479_e1107121_b52821;npp_d20220106_t1107133_e1108375_b52821;npp_d20220106_t1108387_e1110029_b52821;npp_d20220106_t1110041_e1111283_b52821,141.583,165.912,51.9095,101.281,129.271,-121.959
1,VBD_npp_d20220106_t1110578_x1587718W_y205252S_l0486_s0799_v23,2022-02-15 07:55:36,-20.525225,-158.771759,0.834986,2022-01-06 11:10:57,2022-01-06 01:10:57,486,799,0.377095,3,2369,0.0446971,0.04375,0.201268,0.4,0.899308,0.75,1.24604e-20,0.0001,1.69098e-07,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1110041_e1111283_b52821_c20220106122316972280_oebc_ops.h5,GDNBO_npp_d20220106_t1110041_e1111283_b52821_c20220106122137931033_oebc_ops.h5,SVI04_npp_d20220106_t1110041_e1111283_b52821_c20220106122320932372_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1110041_e1111283_b52821_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.189247;-19.000137;-20.660727;-25.574587;-23.995010;-20.947887,-163.491074;-149.165894;-134.564514;-135.213242;-150.397079;-165.158844,npp_d20220106_t1105479_e1107121_b52821;npp_d20220106_t1107133_e1108375_b52821;npp_d20220106_t1108387_e1110029_b52821;npp_d20220106_t1110041_e1111283_b52821,136.388,169.907,54.2728,102.753,124.678,-124.139
1,VBD_npp_d20220106_t1112143_x1630044W_y242369S_l0406_s0423_v23,2022-02-15 07:59:25,-24.236906,-163.004440,0.846362,2022-01-06 11:12:14,2022-01-06 00:12:14,406,423,0.327303,3,2369,0.0604914,0.0525,0.374752,0.4,1,0.75,1.4752e-18,0.0001,4.87393e-09,999999,999999,3,,,,SVDNB_npp_d20220106_t1111295_e1112537_b52821_c20220106122332096141_oebc_ops.h5,GDNBO_npp_d20220106_t1111295_e1112537_b52821_c20220106122203089285_oebc_ops.h5,SVI04_npp_d20220106_t1111295_e1112537_b52821_c20220106122336086116_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1111295_e1112537_b52821_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.942438;-23.999350;-25.571898;-30.482208;-28.983864;-25.657188,-165.168762;-150.405594;-135.222366;-135.775070;-151.707718;-167.038620,npp_d20220106_t1111295_e1112537_b52821;npp_d20220106_t1112549_e1114191_b52821;npp_d20220106_t1114203_e1115445_b52821;npp_d20220106_t1115458_e1117099_b52821,133.167,175.435,63.0131,104.991,119.647,-123.292
4,VBD_npp_d20220106_t1111547_x1557995W_y246469S_l0235_s1355_v23,2022-02-15 07:59:25,-24.646921,-155.799545,1.21281,2022-01-06 11:11:54,2022-01-06 01:11:54,235,1355,0.340605,1,2401,0.100212,0.035,0.446627,0.4,0.869957,0.75,1.36234e-20,0.0001,1.87765e-12,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1111295_e1112537_b52821_c20220106122332096141_oebc_ops.h5,GDNBO_npp_d20220106_t1111295_e1112537_b52821_c20220106122203089285_oebc_ops.h5,SVI04_npp_d20220106_t1111295_e1112537_b52821_c20220106122336086116_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1111295_e1112537_b52821_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.942438;-23.999350;-25.571898;-30.482208;-28.983864;-25.657188,-165.168762;-150.405594;-135.222366;-135.775070;-151.707718;-167.038620,npp_d20220106_t1111295_e1112537_b52821;npp_d20220106_t1112549_e1114191_b52821;npp_d20220106_t1114203_e1115445_b52821;npp_d20220106_t1115458_e1117099_b52821,131.751,166.672,35.6332,101.543,124.611,-128.77
15,VBD_npp_d20220106_t1248085_x1640180W_y081460S_l0732_s3182_v23,2022-02-15 08:14:47,-8.145992,-164.017990,0.757524,2022-01-06 12:48:08,2022-01-06 02:48:08,732,3182,0.398648,3,2369,0.0385201,0.035,0.206389,0.4,0.866865,0.75,8.3981e-28,0.0001,0,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1246481_e1248123_b52822_c20220106140322094752_oebc_ops.h5,GDNBO_npp_d20220106_t1246481_e1248123_b52822_c20220106140151031354_oebc_ops.h5,SVI04_npp_d20220106_t1246481_e1248123_b52822_c20220106140325457857_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1246481_e1248123_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.046179;-2.226393;-4.260365;-9.157197;-7.240429;-4.904408,175.649933;-170.677200;-157.064407;-158.027328;-171.796722;174.459595,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,139.834,140.163,51.718,-81.9856,146.159,-128.993
16,VBD_npp_d20220106_t1247258_x1627030W_y057937S_l0352_s3301_v23,2022-02-15 08:14:47,-5.793724,-162.702972,0.776798,2022-01-06 12:47:25,2022-01-06 02:47:25,352,3301,0.339893,3,2369,0.0476967,0.04375,0.266086,0.4,0.96769,0.75,2.54297e-28,0.0001,5.78046e-219,999999,999999,3,,,,SVDNB_npp_d20220106_t1246481_e1248123_b52822_c20220106140322094752_oebc_ops.h5,GDNBO_npp_d20220106_t1246481_e1248123_b52822_c20220106140151031354_oebc_ops.h5,SVI04_npp_d20220106_t1246481_e1248123_b52822_c20220106140325457857_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1246481_e1248123_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.046179;-2.226393;-4.260365;-9.157197;-7.240429;-4.904408,175.649933;-170.677200;-157.064407;-158.027328;-171.796722;174.459595,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,140.854,137.127,54.925,-81.6084,148.471,-127.383
17,VBD_npp_d20220106_t1247186_x1603115W_y056563S_l0281_s3639_v23,2022-02-15 08:14:47,-5.656297,-160.311523,0.923067,2022-01-06 12:47:18,2022-01-06 02:47:18,281,3639,0.197845,1,2401,0.0594559,0.0525,0.412723,0.4,1,0.75,9.61015e-29,0.0001,3.3809e-106,999999,999999,3,,,,SVDNB_npp_d20220106_t1246481_e1248123_b52822_c20220106140322094752_oebc_ops.h5,GDNBO_npp_d20220106_t1246481_e1248123_b52822_c20220106140151031354_oebc_ops.h5,SVI04_npp_d20220106_t1246481_e1248123_b52822_c20220106140325457857_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1246481_e1248123_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.046179;-2.226393;-4.260365;-9.157197;-7.240429;-4.904408,175.649933;-170.677200;-157.064407;-158.027328;-171.796722;174.459595,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,139.318,134.758,62.6279,-82.0964,150.366,-129.877
18,VBD_npp_d20220106_t1247507_x1604975W_y075632S_l0573_s3668_v23,2022-02-15 08:14:47,-7.563165,-160.497467,1.20495,2022-01-06 12:47:50,2022-01-06 02:47:50,573,3668,0.0432771,3,2369,0.0904725,0.0875,0.359406,0.4,1,0.75,1.80707e-28,0.0001,2.81836e-109,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1246481_e1248123_b52822_c20220106140322094752_oebc_ops.h5,GDNBO_npp_d20220106_t1246481_e1248123_b52822_c20220106140151031354_oebc_ops.h5,SVI04_npp_d20220106_t1246481_e1248123_b52822_c20220106140325457857_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1246481_e1248123_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.046179;-2.226393;-4.260365;-9.157197;-7.240429;-4.904408,175.649933;-170.677200;-157.064407;-158.027328;-171.796722;174.459595,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,137.994,136.324,63.1969,-82.3142,149.09,-132.222
7,VBD_npp_d20220106_t1249267_x1639306W_y127947S_l0661_s3328_v23,2022-02-15 08:15:53,-12.794720,-163.930588,0.790241,2022-01-06 12:49:26,2022-01-06 02:49:26,661,3328,0.348429,3,2369,0.0444683,0.04375,0.264182,0.4,0.933506,0.75,5.22132e-27,0.0001,9.8668e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1248135_e1249377_b52822_c20220106140325864764_oebc_ops.h5,GDNBO_npp_d20220106_t1248135_e1249377_b52822_c20220106140151595632_oebc_ops.h5,SVI04_npp_d20220106_t1248135_e1249377_b52822_c20220106140329861040_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1248135_e1249377_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.901493;-7.245605;-9.155152;-14.059614;-12.256242;-9.737899,174.452621;-171.804672;-158.033081;-158.901337;-172.941406;173.140793,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,135.939,142.934,55.6301,-83.0692,143.405,-134.253
8,VBD_npp_d20220106_t1248440_x1630378W_y104059S_l0284_s3387_v23,2022-02-15 08:15:53,-10.405919,-163.037750,0.701437,2022-01-06 12:48:44,2022-01-06 02:48:44,284,3387,0.392246,10,2305,0.0485177,0.04375,0.351033,0.4,0.74013,0.75,1.40276e-27,0.0001,5.29704e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1248135_e1249377_b52822_c20220106140325864764_oebc_ops.h5,GDNBO_npp_d20220106_t1248135_e1249377_b52822_c20220106140151595632_oebc_ops.h5,SVI04_npp_d20220106_t1248135_e1249377_b52822_c20220106140329861040_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1248135_e1249377_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.901493;-7.245605;-9.155152;-14.059614;-12.256242;-9.737899,174.452621;-171.804672;-158.033081;-158.901337;-172.941406;173.140793,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,137.383,140.641,57.099,-82.5142,145.53,-132.689
9,VBD_npp_d20220106_t1248583_x1629708W_y112506S_l0410_s3420_v23,2022-02-15 08:15:53,-11.250649,-162.970764,0.877381,2022-01-06 12:48:58,2022-01-06 02:48:58,410,3420,0.383354,3,2369,0.0444161,0.04375,0.249734,0.4,0.888586,0.75,1.95617e-27,0.0001,4.99112e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1248135_e1249377_b52822_c20220106140325864764_oebc_ops.h5,GDNBO_npp_d20220106_t1248135_e1249377_b52822_c20220106140151595632_oebc_ops.h5,SVI04_npp_d20220106_t1248135_e1249377_b52822_c20220106140329861040_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1248135_e1249377_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.901493;-7.245605;-9.155152;-14.059614;-12.256242;-9.737899,174.452621;-171.804672;-158.033081;-158.901337;-172.941406;173.140793,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,136.649,141.086,57.8907,-82.7553,145.048,-133.701
10,VBD_npp_d20220106_t1248423_x1623173W_y103709S_l0265_s3488_v23,2022-02-15 08:15:53,-10.370891,-162.317322,0.974667,2022-01-06 12:48:42,2022-01-06 02:48:42,265,3488,0.326876,3,2369,0.0541681,0.0525,0.3752,0.4,0.9723,0.75,1.02368e-27,0.0001,3.4196e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1248135_e1249377_b52822_c20220106140325864764_oebc_ops.h5,GDNBO_npp_d20220106_t1248135_e1249377_b52822_c20220106140151595632_oebc_ops.h5,SVI04_npp_d20220106_t1248135_e1249377_b52822_c20220106140329861040_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1248135_e1249377_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.901493;-7.245605;-9.155152;-14.059614;-12.256242;-9.737899,174.452621;-171.804672;-158.033081;-158.901337;-172.941406;173.140793,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,136.961,139.906,59.4533,-82.7527,146.059,-133.472
11,VBD_npp_d20220106_t1248369_x1614594W_y101880S_l0221_s3604_v23,2022-02-15 08:15:53,-10.188047,-161.459427,0.967223,2022-01-06 12:48:36,2022-01-06 02:48:36,221,3604,0.344801,3,2369,0.0574771,0.0525,0.398064,0.4,0.943299,0.75,6.70572e-28,0.0001,2.25554e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1248135_e1249377_b52822_c20220106140325864764_oebc_ops.h5,GDNBO_npp_d20220106_t1248135_e1249377_b52822_c20220106140151595632_oebc_ops.h5,SVI04_npp_d20220106_t1248135_e1249377_b52822_c20220106140329861040_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1248135_e1249377_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.901493;-7.245605;-9.155152;-14.059614;-12.256242;-9.737899,174.452621;-171.804672;-158.033081;-158.901337;-172.941406;173.140793,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,136.566,138.967,61.9385,-82.7041,146.768,-134.269
