id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220110_t1132100_x1621675W_y063284S_l0575_s0655_v23,2022-02-15 20:37:43,-6.328372,-162.167480,0.871328,2022-01-10 11:32:10,2022-01-10 01:32:10,575,655,0.356325,3,2369,0.0456581,0.04375,0.31612,0.4,0.912133,0.75,1.97412e-06,0.0001,0.0575699,999999,-1.524419e-01,3,,,,SVDNB_npp_d20220110_t1131075_e1132317_b52878_c20220110125113051654_oebc_ops.h5,GDNBO_npp_d20220110_t1131075_e1132317_b52878_c20220110124945279949_oebc_ops.h5,SVI04_npp_d20220110_t1131075_e1132317_b52878_c20220110125116461805_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1131075_e1132317_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.883830;-4.124626;-6.110163;-11.010753;-9.137788;-6.735679,-165.743195;-152.052826;-138.390488;-139.313629;-153.176910;-166.975754,npp_d20220110_t1126513_e1128154_b52878;npp_d20220110_t1128167_e1129408_b52878;npp_d20220110_t1129421_e1131063_b52878;npp_d20220110_t1131075_e1132317_b52878,150.409,162.912,57.864,99.6627,95.2857,-82.0993
3,VBD_npp_d20220110_t1132314_x1619828W_y075788S_l0757_s0725_v23,2022-02-15 20:37:43,-7.578783,-161.982773,0.816996,2022-01-10 11:32:31,2022-01-10 01:32:31,757,725,0.299918,3,2369,0.0547524,0.04375,0.358364,0.4,0.877201,0.75,9.40875e-07,0.0001,0.0335632,999999,-1.616240e-02,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1131075_e1132317_b52878_c20220110125113051654_oebc_ops.h5,GDNBO_npp_d20220110_t1131075_e1132317_b52878_c20220110124945279949_oebc_ops.h5,SVI04_npp_d20220110_t1131075_e1132317_b52878_c20220110125116461805_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1131075_e1132317_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.883830;-4.124626;-6.110163;-11.010753;-9.137788;-6.735679,-165.743195;-152.052826;-138.390488;-139.313629;-153.176910;-166.975754,npp_d20220110_t1126513_e1128154_b52878;npp_d20220110_t1128167_e1129408_b52878;npp_d20220110_t1129421_e1131063_b52878;npp_d20220110_t1131075_e1132317_b52878,149.134,163.061,56.1335,100.26,95.7223,-82.2275
5,VBD_npp_d20220110_t1131558_x1597713W_y057990S_l0435_s0977_v23,2022-02-15 20:37:43,-5.798996,-159.771271,0.713028,2022-01-10 11:31:55,2022-01-10 01:31:55,435,977,0.38371,3,2369,0.0399589,0.035,0.234061,0.4,0.997091,0.75,1.55946e-07,0.0001,0.00444769,999999,2.095286e-02,3,,,,SVDNB_npp_d20220110_t1131075_e1132317_b52878_c20220110125113051654_oebc_ops.h5,GDNBO_npp_d20220110_t1131075_e1132317_b52878_c20220110124945279949_oebc_ops.h5,SVI04_npp_d20220110_t1131075_e1132317_b52878_c20220110125116461805_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1131075_e1132317_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.883830;-4.124626;-6.110163;-11.010753;-9.137788;-6.735679,-165.743195;-152.052826;-138.390488;-139.313629;-153.176910;-166.975754,npp_d20220110_t1126513_e1128154_b52878;npp_d20220110_t1128167_e1129408_b52878;npp_d20220110_t1129421_e1131063_b52878;npp_d20220110_t1131075_e1132317_b52878,150.141,158.516,49.164,99.8598,97.5137,-82.2665
6,VBD_npp_d20220110_t1132189_x1568524W_y077777S_l0655_s1464_v23,2022-02-15 20:37:43,-7.777675,-156.852417,1.52468,2022-01-10 11:32:18,2022-01-10 01:32:18,655,1464,0.37176,1,2401,0.140129,0.035,0.548466,0.4,0.929467,0.75,4.33127e-09,0.0001,1.97662e-06,999999,1.266815e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1131075_e1132317_b52878_c20220110125113051654_oebc_ops.h5,GDNBO_npp_d20220110_t1131075_e1132317_b52878_c20220110124945279949_oebc_ops.h5,SVI04_npp_d20220110_t1131075_e1132317_b52878_c20220110125116461805_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1131075_e1132317_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.883830;-4.124626;-6.110163;-11.010753;-9.137788;-6.735679,-165.743195;-152.052826;-138.390488;-139.313629;-153.176910;-166.975754,npp_d20220110_t1126513_e1128154_b52878;npp_d20220110_t1128167_e1129408_b52878;npp_d20220110_t1129421_e1131063_b52878;npp_d20220110_t1131075_e1132317_b52878,147.139,154.927,30.83,98.6622,100.729,-82.8488
1,VBD_npp_d20220110_t1133123_x1639565W_y097425S_l0365_s0530_v23,2022-02-15 20:40:00,-9.742489,-163.956512,1.07983,2022-01-10 11:33:12,2022-01-10 01:33:12,365,530,0.290671,3,2369,0.052975,0.0525,0.331826,0.4,0.849549,0.75,6.4458e-06,0.0001,0.100915,999999,-4.994300e-02,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1132329_e1133571_b52878_c20220110125114538207_oebc_ops.h5,GDNBO_npp_d20220110_t1132329_e1133571_b52878_c20220110124943003347_oebc_ops.h5,SVI04_npp_d20220110_t1132329_e1133571_b52878_c20220110125117999594_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1132329_e1133571_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.731336;-9.142467;-11.007989;-15.913851;-14.151270;-11.558759,-166.983643;-153.185043;-139.321732;-140.155182;-154.331528;-168.346603,npp_d20220110_t1132329_e1133571_b52878;npp_d20220110_t1133583_e1135225_b52878;npp_d20220110_t1135237_e1136479_b52878;npp_d20220110_t1136491_e1138133_b52878,147.503,167.03,60.7237,100.61,94.248,-82.1228
2,VBD_npp_d20220110_t1133408_x1635958W_y114674S_l0612_s0644_v23,2022-02-15 20:40:00,-11.467446,-163.595810,1.56128,2022-01-10 11:33:40,2022-01-10 01:33:40,612,644,0.334345,1,2401,0.104079,0.04375,0.547069,0.4,0.865267,0.75,2.54097e-06,0.0001,0.047626,999999,7.170331e-02,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1132329_e1133571_b52878_c20220110125114538207_oebc_ops.h5,GDNBO_npp_d20220110_t1132329_e1133571_b52878_c20220110124943003347_oebc_ops.h5,SVI04_npp_d20220110_t1132329_e1133571_b52878_c20220110125117999594_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1132329_e1133571_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.731336;-9.142467;-11.007989;-15.913851;-14.151270;-11.558759,-166.983643;-153.185043;-139.321732;-140.155182;-154.331528;-168.346603,npp_d20220110_t1132329_e1133571_b52878;npp_d20220110_t1133583_e1135225_b52878;npp_d20220110_t1135237_e1136479_b52878;npp_d20220110_t1136491_e1138133_b52878,145.716,166.837,58.1372,101.171,94.9446,-82.3148
3,VBD_npp_d20220110_t1132599_x1629301W_y091124S_l0243_s0649_v23,2022-02-15 20:40:00,-9.112391,-162.930115,0.955419,2022-01-10 11:32:59,2022-01-10 01:32:59,243,649,0.353906,3,2369,0.0594764,0.04375,0.332241,0.4,0.865751,0.75,2.27855e-06,0.0001,0.0506548,999999,7.787956e-02,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1132329_e1133571_b52878_c20220110125114538207_oebc_ops.h5,GDNBO_npp_d20220110_t1132329_e1133571_b52878_c20220110124943003347_oebc_ops.h5,SVI04_npp_d20220110_t1132329_e1133571_b52878_c20220110125117999594_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1132329_e1133571_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.731336;-9.142467;-11.007989;-15.913851;-14.151270;-11.558759,-166.983643;-153.185043;-139.321732;-140.155182;-154.331528;-168.346603,npp_d20220110_t1132329_e1133571_b52878;npp_d20220110_t1133583_e1135225_b52878;npp_d20220110_t1135237_e1136479_b52878;npp_d20220110_t1136491_e1138133_b52878,147.883,165.155,58.0131,100.723,95.1149,-82.2337
4,VBD_npp_d20220110_t1133194_x1631274W_y102721S_l0421_s0664_v23,2022-02-15 20:40:00,-10.272142,-163.127396,0.803286,2022-01-10 11:33:19,2022-01-10 01:33:19,421,664,0.35355,3,2369,0.04545,0.04375,0.244201,0.4,0.964456,0.75,2.14767e-06,0.0001,0.0450597,999999,7.368901e-02,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1132329_e1133571_b52878_c20220110125114538207_oebc_ops.h5,GDNBO_npp_d20220110_t1132329_e1133571_b52878_c20220110124943003347_oebc_ops.h5,SVI04_npp_d20220110_t1132329_e1133571_b52878_c20220110125117999594_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1132329_e1133571_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.731336;-9.142467;-11.007989;-15.913851;-14.151270;-11.558759,-166.983643;-153.185043;-139.321732;-140.155182;-154.331528;-168.346603,npp_d20220110_t1132329_e1133571_b52878;npp_d20220110_t1133583_e1135225_b52878;npp_d20220110_t1135237_e1136479_b52878;npp_d20220110_t1136491_e1138133_b52878,146.789,165.8,57.6576,100.852,95.1559,-82.2987
1,VBD_npp_d20220110_t1134342_x1654069W_y143735S_l0329_s0510_v23,2022-02-15 20:40:00,-14.373530,-165.406860,1.07106,2022-01-10 11:34:34,2022-01-10 01:34:34,329,510,0.252047,1,2401,0.0635037,0.0525,0.413638,0.4,0.998612,0.75,8.89971e-06,0.0001,0.083722,999999,-2.178771e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1133583_e1135225_b52878_c20220110125113201270_oebc_ops.h5,GDNBO_npp_d20220110_t1133583_e1135225_b52878_c20220110124946706060_oebc_ops.h5,SVI04_npp_d20220110_t1133583_e1135225_b52878_c20220110125116278480_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1133583_e1135225_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.555076;-14.155831;-15.910911;-20.824055;-19.158678;-16.348627,-168.351013;-154.339142;-140.159439;-140.903183;-155.521500;-169.860443,npp_d20220110_t1132329_e1133571_b52878;npp_d20220110_t1133583_e1135225_b52878;npp_d20220110_t1135237_e1136479_b52878;npp_d20220110_t1136491_e1138133_b52878,143.177,170.128,61.1715,101.869,93.7989,-82.1418
2,VBD_npp_d20220110_t1135222_x1651812W_y173439S_l0762_s0658_v23,2022-02-15 20:40:00,-17.343918,-165.181183,0.887655,2022-01-10 11:35:22,2022-01-10 01:35:22,762,658,0.313433,3,2369,0.0488986,0.04375,0.288128,0.4,0.849807,0.75,4.10285e-06,0.0001,0.0354885,999999,-3.145608e-02,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1133583_e1135225_b52878_c20220110125113201270_oebc_ops.h5,GDNBO_npp_d20220110_t1133583_e1135225_b52878_c20220110124946706060_oebc_ops.h5,SVI04_npp_d20220110_t1133583_e1135225_b52878_c20220110125116278480_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1133583_e1135225_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.555076;-14.155831;-15.910911;-20.824055;-19.158678;-16.348627,-168.351013;-154.339142;-140.159439;-140.903183;-155.521500;-169.860443,npp_d20220110_t1132329_e1133571_b52878;npp_d20220110_t1133583_e1135225_b52878;npp_d20220110_t1135237_e1136479_b52878;npp_d20220110_t1136491_e1138133_b52878,140.18,170.145,57.8247,102.193,94.5985,-82.4199
3,VBD_npp_d20220110_t1135008_x1647818W_y160794S_l0563_s0661_v23,2022-02-15 20:40:00,-16.079386,-164.781845,1.03684,2022-01-10 11:35:00,2022-01-10 01:35:00,563,661,0.128279,3,2369,0.0492154,0.04375,0.301867,0.4,0.844072,0.75,3.54065e-06,0.0001,0.034264,999999,-5.725779e-02,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1133583_e1135225_b52878_c20220110125113201270_oebc_ops.h5,GDNBO_npp_d20220110_t1133583_e1135225_b52878_c20220110124946706060_oebc_ops.h5,SVI04_npp_d20220110_t1133583_e1135225_b52878_c20220110125116278480_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1133583_e1135225_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.555076;-14.155831;-15.910911;-20.824055;-19.158678;-16.348627,-168.351013;-154.339142;-140.159439;-140.903183;-155.521500;-169.860443,npp_d20220110_t1132329_e1133571_b52878;npp_d20220110_t1133583_e1135225_b52878;npp_d20220110_t1135237_e1136479_b52878;npp_d20220110_t1136491_e1138133_b52878,141.372,169.422,57.7455,102.191,94.7283,-82.4263
1,VBD_npp_d20220110_t1135560_x1666899W_y190327S_l0292_s0530_v23,2022-02-15 20:40:00,-19.032671,-166.689926,1.22959,2022-01-10 11:35:56,2022-01-10 01:35:56,292,530,0.0324652,3,2369,0.0588767,0.0525,0.299314,0.4,0.782507,0.75,1.42233e-05,0.0001,0.0531547,999999,-2.424252e-01,3,Niue Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1135237_e1136479_b52878_c20220110125117961131_oebc_ops.h5,GDNBO_npp_d20220110_t1135237_e1136479_b52878_c20220110124950049024_oebc_ops.h5,SVI04_npp_d20220110_t1135237_e1136479_b52878_c20220110125121511205_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1135237_e1136479_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.344858;-19.162987;-20.820375;-25.734091;-24.157625;-21.101585,-169.865219;-155.529175;-140.907944;-141.559052;-156.763245;-171.544907,npp_d20220110_t1132329_e1133571_b52878;npp_d20220110_t1133583_e1135225_b52878;npp_d20220110_t1135237_e1136479_b52878;npp_d20220110_t1136491_e1138133_b52878,138.709,172.373,60.7565,103.203,93.5362,-82.0916
1,VBD_npp_d20220110_t1137036_x1682589W_y228635S_l0141_s0494_v23,2022-02-15 20:40:00,-22.863548,-168.258896,1.12694,2022-01-10 11:37:03,2022-01-10 00:37:03,141,494,0.0212976,3,2369,0.0532756,0.0525,0.245144,0.4,0.93387,0.75,3.18919e-05,0.0001,0.052851,999999,2.794016e-02,3,,,,SVDNB_npp_d20220110_t1136491_e1138133_b52878_c20220110125129977264_oebc_ops.h5,GDNBO_npp_d20220110_t1136491_e1138133_b52878_c20220110124959049200_oebc_ops.h5,SVI04_npp_d20220110_t1136491_e1138133_b52878_c20220110125133569611_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1136491_e1138133_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-21.097639;-24.161669;-25.730049;-30.641779;-29.146046;-25.808960,-171.548981;-156.770813;-141.563385;-142.117599;-158.076508;-173.431732,npp_d20220110_t1132329_e1133571_b52878;npp_d20220110_t1133583_e1135225_b52878;npp_d20220110_t1135237_e1136479_b52878;npp_d20220110_t1136491_e1138133_b52878,135.039,174.575,61.5452,104.047,92.8772,-81.7832
3,VBD_npp_d20220110_t1137250_x1653282W_y247900S_l0327_s0948_v23,2022-02-15 20:40:00,-24.790030,-165.328247,1.68689,2022-01-10 11:37:25,2022-01-10 00:37:25,327,948,0.0392938,1,2401,0.150298,0.035,0.596262,0.4,0.908264,0.75,9.91124e-07,0.0001,0.00380247,999999,-1.966062e-02,3,,,,SVDNB_npp_d20220110_t1136491_e1138133_b52878_c20220110125129977264_oebc_ops.h5,GDNBO_npp_d20220110_t1136491_e1138133_b52878_c20220110124959049200_oebc_ops.h5,SVI04_npp_d20220110_t1136491_e1138133_b52878_c20220110125133569611_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1136491_e1138133_b52878_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-21.097639;-24.161669;-25.730049;-30.641779;-29.146046;-25.808960,-171.548981;-156.770813;-141.563385;-142.117599;-158.076508;-173.431732,npp_d20220110_t1132329_e1133571_b52878;npp_d20220110_t1133583_e1135225_b52878;npp_d20220110_t1135237_e1136479_b52878;npp_d20220110_t1136491_e1138133_b52878,132.78,170.949,50.0864,103.256,95.8641,-83.0949
19,VBD_npp_d20220110_t1313173_x1689852W_y078522S_l0635_s3368_v23,2022-02-15 20:56:04,-7.852167,-168.985229,0.899219,2022-01-10 13:13:17,2022-01-10 03:13:17,635,3368,0.353835,10,2305,0.0503016,0.04375,0.36561,0.4,0.638226,0.75,9.75911e-15,0.0001,0,999999,3.361834e-02,3,Tokelau Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1312077_e1313319_b52879_c20220110142810162945_oebc_ops.h5,GDNBO_npp_d20220110_t1312077_e1313319_b52879_c20220110142637465023_oebc_ops.h5,SVI04_npp_d20220110_t1312077_e1313319_b52879_c20220110142813519123_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1312077_e1313319_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.205053;-2.390849;-4.420187;-9.319556;-7.405258;-5.063109,169.286942;-177.038300;-163.421844;-164.378159;-178.157776;168.095322,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,139.871,138.417,56.6217,-82.1738,112.915,-83.7749
20,VBD_npp_d20220110_t1312400_x1676561W_y057529S_l0292_s3496_v23,2022-02-15 20:56:04,-5.752888,-167.656097,1.10527,2022-01-10 13:12:40,2022-01-10 02:12:40,292,3496,0.234335,1,2401,0.0713969,0.0525,0.400373,0.4,0.917735,0.75,3.88183e-15,0.0001,0,999999,-1.650740e-01,3,,,,SVDNB_npp_d20220110_t1312077_e1313319_b52879_c20220110142810162945_oebc_ops.h5,GDNBO_npp_d20220110_t1312077_e1313319_b52879_c20220110142637465023_oebc_ops.h5,SVI04_npp_d20220110_t1312077_e1313319_b52879_c20220110142813519123_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1312077_e1313319_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.205053;-2.390849;-4.420187;-9.319556;-7.405258;-5.063109,169.286942;-177.038300;-163.421844;-164.378159;-178.157776;168.095322,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,140.611,135.532,59.6226,-82.2362,113.83,-82.9956
22,VBD_npp_d20220110_t1312471_x1659104W_y064362S_l0359_s3766_v23,2022-02-15 20:56:04,-6.436234,-165.910355,2.16084,2022-01-10 13:12:47,2022-01-10 03:12:47,359,3766,0.339538,2,2337,0.116021,0.0875,0.510394,0.4,0.723409,0.75,6.04972e-16,0.0001,0,999999,4.935944e-02,3,,,,SVDNB_npp_d20220110_t1312077_e1313319_b52879_c20220110142810162945_oebc_ops.h5,GDNBO_npp_d20220110_t1312077_e1313319_b52879_c20220110142637465023_oebc_ops.h5,SVI04_npp_d20220110_t1312077_e1313319_b52879_c20220110142813519123_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1312077_e1313319_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.205053;-2.390849;-4.420187;-9.319556;-7.405258;-5.063109,169.286942;-177.038300;-163.421844;-164.378159;-178.157776;168.095322,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,138.879,134.44,65.0434,-82.3852,115.651,-83.3917
4,VBD_npp_d20220110_t1313369_x1687665W_y090082S_l0037_s3432_v23,2022-02-15 20:56:04,-9.008198,-168.766525,2.55911,2022-01-10 13:13:36,2022-01-10 03:13:36,37,3432,0.199623,1,2401,0.180502,0.04375,0.624884,0.4,0.83477,0.75,6.59058e-15,0.0001,0,999999,-1.969099e-01,3,Tokelau Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1313331_e1314573_b52879_c20220110142812780746_oebc_ops.h5,GDNBO_npp_d20220110_t1313331_e1314573_b52879_c20220110142640574017_oebc_ops.h5,SVI04_npp_d20220110_t1313331_e1314573_b52879_c20220110142816374848_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1313331_e1314573_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.059382;-7.409966;-9.315948;-14.221058;-12.420653;-9.895977,168.086594;-178.166077;-164.387222;-165.250275;-179.303329;166.771408,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,138.806,139.001,58.1759,-82.6631,113.326,-84.2759
5,VBD_npp_d20220110_t1313512_x1689167W_y098794S_l0171_s3435_v23,2022-02-15 20:56:04,-9.879422,-168.916733,1.00909,2022-01-10 13:13:51,2022-01-10 03:13:51,171,3435,0.353195,10,2305,0.053376,0.0525,0.309793,0.4,0.622975,0.75,7.03299e-15,0.0001,0,999999,-1.037401e-01,3,Tokelau Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1313331_e1314573_b52879_c20220110142812780746_oebc_ops.h5,GDNBO_npp_d20220110_t1313331_e1314573_b52879_c20220110142640574017_oebc_ops.h5,SVI04_npp_d20220110_t1313331_e1314573_b52879_c20220110142816374848_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1313331_e1314573_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.059382;-7.409966;-9.315948;-14.221058;-12.420653;-9.895977,168.086594;-178.166077;-164.387222;-165.250275;-179.303329;166.771408,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,138.204,139.734,58.2454,-82.5421,113.32,-84.6224
