id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220122_t1109023_x1567520W_y153225S_l0088_s0851_v23,2022-02-16 19:57:07,-15.322505,-156.752029,5.86794,2022-01-22 11:09:02,2022-01-22 01:09:02,88,851,0.266557,2,2465,0.184677,0.174474,0.600926,0.4,0.475869,0.75,0.0414448,0.0001,1.13008e-16,999999,-5.726081e-01,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1108531_e1110173_b53048_c20220122122322702476_oecc_ops.h5,GDNBO_npp_d20220122_t1108531_e1110173_b53048_c20220122122144794394_oecc_ops.h5,SVI04_npp_d20220122_t1108531_e1110173_b53048_c20220122122332226393_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1108531_e1110173_b53048_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.517555;-16.206079;-17.920774;-22.835634;-21.205881;-18.297182,-162.553558;-148.418228;-134.074448;-134.776550;-149.619125;-164.124939,npp_d20220122_t1104369_e1106011_b53048;npp_d20220122_t1106023_e1107265_b53048;npp_d20220122_t1107277_e1108519_b53048;npp_d20220122_t1108531_e1110173_b53048,144.259,167.648,52.8521,101.393,49.5961,66.6206
1,VBD_npp_d20220122_t1251386_x1670654W_y217516S_l0190_s3118_v23,2022-02-16 20:17:49,-21.751568,-167.065353,19121.5,2022-01-22 12:51:38,2022-01-22 02:51:38,190,3118,0.328299,5,2545,3.60492,0.198538,0.96717,0.4,0.999921,0.75,0.0495475,0.0001,0.00137819,999999,-3.308400e-02,3,,,,SVDNB_npp_d20220122_t1251187_e1252429_b53049_c20220122140300876329_oecc_ops.h5,GDNBO_npp_d20220122_t1251187_e1252429_b53049_c20220122140133781868_oecc_ops.h5,SVI04_npp_d20220122_t1251187_e1252429_b53049_c20220122140304561599_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1251187_e1252429_b53049_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.648861;-19.482313;-21.134657;-26.048552;-24.476191;-21.402336,171.062561;-174.577621;-159.922485;-160.568375;-175.815964;169.370239,npp_d20220122_t1247025_e1248267_b53049;npp_d20220122_t1248279_e1249521_b53049;npp_d20220122_t1249533_e1251175_b53049;npp_d20220122_t1251187_e1252429_b53049,132.945,149.87,49.9023,-83.1346,40.8411,49.3764
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t1106023_e1107265_b53048_c20220122122303565862_oecc_ops.h5,GDNBO_npp_d20220122_t1106023_e1107265_b53048_c20220122122123257745_oecc_ops.h5,SVI04_npp_d20220122_t1106023_e1107265_b53048_c20220122122307235731_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1106023_e1107265_b53048_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.869514;-6.179202;-8.115424;-13.018365;-11.190647;-8.711770,-159.835007;-146.110794;-132.376617;-133.263000;-147.242691;-161.119583,npp_d20220122_t1104369_e1106011_b53048;npp_d20220122_t1106023_e1107265_b53048;npp_d20220122_t1107277_e1108519_b53048;npp_d20220122_t1108531_e1110173_b53048,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t1107277_e1108519_b53048_c20220122122307373936_oecc_ops.h5,GDNBO_npp_d20220122_t1107277_e1108519_b53048_c20220122122133328833_oecc_ops.h5,SVI04_npp_d20220122_t1107277_e1108519_b53048_c20220122122311882230_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1107277_e1108519_b53048_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.707640;-11.195230;-13.014935;-17.924898;-16.201694;-13.521577,-161.127823;-147.250900;-133.271576;-134.066193;-148.410065;-162.545547,npp_d20220122_t1104369_e1106011_b53048;npp_d20220122_t1106023_e1107265_b53048;npp_d20220122_t1107277_e1108519_b53048;npp_d20220122_t1108531_e1110173_b53048,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t1110185_e1111427_b53048_c20220122122317637032_oecc_ops.h5,GDNBO_npp_d20220122_t1110185_e1111427_b53048_c20220122122141558356_oecc_ops.h5,SVI04_npp_d20220122_t1110185_e1111427_b53048_c20220122122321567213_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1110185_e1111427_b53048_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.293407;-21.210060;-22.831652;-27.743927;-26.200584;-23.033062,-164.129379;-149.626755;-134.781281;-135.394394;-150.887756;-165.888977,npp_d20220122_t1110185_e1111427_b53048;npp_d20220122_t1111439_e1113081_b53048;npp_d20220122_t1113093_e1114335_b53048;npp_d20220122_t1114347_e1115589_b53048,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t1111439_e1113081_b53048_c20220122122348970092_oecc_ops.h5,GDNBO_npp_d20220122_t1111439_e1113081_b53048_c20220122122219452038_oecc_ops.h5,SVI04_npp_d20220122_t1111439_e1113081_b53048_c20220122122352435105_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1111439_e1113081_b53048_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-23.028799;-26.204552;-27.739941;-32.651939;-31.184029;-27.717331,-165.892822;-150.895340;-135.398270;-135.909256;-152.237274;-167.868210,npp_d20220122_t1110185_e1111427_b53048;npp_d20220122_t1111439_e1113081_b53048;npp_d20220122_t1113093_e1114335_b53048;npp_d20220122_t1114347_e1115589_b53048,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t1245371_e1247013_b53049_c20220122140250146779_oecc_ops.h5,GDNBO_npp_d20220122_t1245371_e1247013_b53049_c20220122140123122716_oecc_ops.h5,SVI04_npp_d20220122_t1245371_e1247013_b53049_c20220122140253389917_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1245371_e1247013_b53049_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.673975;0.575040;-1.536726;-6.426415;-4.440216;-2.196125,176.347992;-169.971222;-156.396011;-157.416428;-171.087082;175.215591,npp_d20220122_t1241209_e1242451_b53049;npp_d20220122_t1242463_e1244105_b53049;npp_d20220122_t1244117_e1245359_b53049;npp_d20220122_t1245371_e1247013_b53049,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t1247025_e1248267_b53049_c20220122140248977721_oecc_ops.h5,GDNBO_npp_d20220122_t1247025_e1248267_b53049_c20220122140122664855_oecc_ops.h5,SVI04_npp_d20220122_t1247025_e1248267_b53049_c20220122140252262157_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1247025_e1248267_b53049_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.192733;-4.445043;-6.423775;-11.325220;-9.457973;-7.041970,175.210602;-171.094788;-157.421524;-158.343292;-172.220795;173.966568,npp_d20220122_t1247025_e1248267_b53049;npp_d20220122_t1248279_e1249521_b53049;npp_d20220122_t1249533_e1251175_b53049;npp_d20220122_t1251187_e1252429_b53049,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t1248279_e1249521_b53049_c20220122140258881123_oecc_ops.h5,GDNBO_npp_d20220122_t1248279_e1249521_b53049_c20220122140129924278_oecc_ops.h5,SVI04_npp_d20220122_t1248279_e1249521_b53049_c20220122140302012902_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1248279_e1249521_b53049_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.038378;-9.462750;-11.322709;-16.228666;-14.471189;-11.864516,173.962570;-172.228363;-158.347534;-159.174316;-173.376846;172.591248,npp_d20220122_t1247025_e1248267_b53049;npp_d20220122_t1248279_e1249521_b53049;npp_d20220122_t1249533_e1251175_b53049;npp_d20220122_t1251187_e1252429_b53049,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t1249533_e1251175_b53049_c20220122140301236380_oecc_ops.h5,GDNBO_npp_d20220122_t1249533_e1251175_b53049_c20220122140132226323_oecc_ops.h5,SVI04_npp_d20220122_t1249533_e1251175_b53049_c20220122140304550000_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1249533_e1251175_b53049_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.859973;-14.475604;-16.225391;-21.138123;-19.477985;-16.652706,172.583847;-173.385056;-159.182877;-159.918137;-174.570007;171.066940,npp_d20220122_t1247025_e1248267_b53049;npp_d20220122_t1248279_e1249521_b53049;npp_d20220122_t1249533_e1251175_b53049;npp_d20220122_t1251187_e1252429_b53049,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t1252441_e1254083_b53049_c20220122140300312079_oecc_ops.h5,GDNBO_npp_d20220122_t1252441_e1254083_b53049_c20220122140134124838_oecc_ops.h5,SVI04_npp_d20220122_t1252441_e1254083_b53049_c20220122140303460383_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1252441_e1254083_b53049_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-21.397913;-24.480293;-26.045177;-30.955788;-29.463804;-26.106415,169.366440;-175.823532;-160.572754;-161.120987;-177.134979;167.468323,npp_d20220122_t1252441_e1254083_b53049;npp_d20220122_t1254095_e1255337_b53049;npp_d20220122_t1255349_e1256591_b53049;npp_d20220122_t1257003_e1258245_b53049,999999,999999,999999,999999,999999,999999
