id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220115_t1143115_x1582679W_y247038S_l0001_s2059_v23,2022-02-16 01:33:41,-24.703762,-158.267868,6.36206,2022-01-15 11:43:11,2022-01-15 00:43:11,1,2059,0.291951,2,2209,0.281796,0.251508,0.622831,0.4,0.678651,0.75,0.0367341,0.0001,8.04216e-07,999999,8.892681e-02,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1143112_e1144354_b52949_c20220115125454029959_oebc_ops.h5,GDNBO_npp_d20220115_t1143112_e1144354_b52949_c20220115125315501215_oebc_ops.h5,SVI04_npp_d20220115_t1143112_e1144354_b52949_c20220115125458714053_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1143112_e1144354_b52949_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-21.580711;-24.673016;-26.233355;-31.146311;-29.656404;-26.287056,-173.297531;-158.464600;-143.188599;-143.727097;-159.778305;-175.198288,npp_d20220115_t1141458_e1143100_b52949;npp_d20220115_t1143112_e1144354_b52949;npp_d20220115_t1144366_e1146008_b52949;npp_d20220115_t1146020_e1147262_b52949,131.901,160.831,1.50357,-95.6405,67.3748,-43.8472
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1137296_e1138538_b52949_c20220115125415800654_oebc_ops.h5,GDNBO_npp_d20220115_t1137296_e1138538_b52949_c20220115125244004338_oebc_ops.h5,SVI04_npp_d20220115_t1137296_e1138538_b52949_c20220115125419296093_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1137296_e1138538_b52949_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.380929;-4.638774;-6.611805;-11.513124;-9.651742;-7.230498,-167.428101;-153.730316;-140.050735;-140.967209;-154.856567;-168.674759,npp_d20220115_t1136042_e1137284_b52949;npp_d20220115_t1137296_e1138538_b52949;npp_d20220115_t1138550_e1140192_b52949;npp_d20220115_t1140204_e1141446_b52949,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1138550_e1140192_b52949_c20220115125422416948_oebc_ops.h5,GDNBO_npp_d20220115_t1138550_e1140192_b52949_c20220115125247606481_oebc_ops.h5,SVI04_npp_d20220115_t1138550_e1140192_b52949_c20220115125425875140_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1138550_e1140192_b52949_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.226277;-9.656220;-11.509957;-16.419054;-14.664855;-12.049739,-168.681244;-154.864380;-140.973007;-141.796432;-156.013824;-170.056351,npp_d20220115_t1136042_e1137284_b52949;npp_d20220115_t1137296_e1138538_b52949;npp_d20220115_t1138550_e1140192_b52949;npp_d20220115_t1140204_e1141446_b52949,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1140204_e1141446_b52949_c20220115125446066637_oebc_ops.h5,GDNBO_npp_d20220115_t1140204_e1141446_b52949_c20220115125310072547_oebc_ops.h5,SVI04_npp_d20220115_t1140204_e1141446_b52949_c20220115125449532506_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1140204_e1141446_b52949_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.045331;-14.669296;-16.416328;-21.326239;-19.670883;-16.836660,-170.061264;-156.021454;-141.800735;-142.538620;-157.208954;-171.591492,npp_d20220115_t1136042_e1137284_b52949;npp_d20220115_t1137296_e1138538_b52949;npp_d20220115_t1138550_e1140192_b52949;npp_d20220115_t1140204_e1141446_b52949,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1141458_e1143100_b52949_c20220115125445919133_oebc_ops.h5,GDNBO_npp_d20220115_t1141458_e1143100_b52949_c20220115125314070831_oebc_ops.h5,SVI04_npp_d20220115_t1141458_e1143100_b52949_c20220115125449628407_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1141458_e1143100_b52949_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.833315;-19.675434;-21.323240;-26.237259;-24.668974;-21.584805,-171.594009;-157.216324;-142.541443;-143.184052;-158.456940;-173.293365,npp_d20220115_t1141458_e1143100_b52949;npp_d20220115_t1143112_e1144354_b52949;npp_d20220115_t1144366_e1146008_b52949;npp_d20220115_t1146020_e1147262_b52949,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1318298_e1319540_b52950_c20220115143446301182_oebc_ops.h5,GDNBO_npp_d20220115_t1318298_e1319540_b52950_c20220115143318246175_oebc_ops.h5,SVI04_npp_d20220115_t1318298_e1319540_b52950_c20220115143449766515_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1318298_e1319540_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.701098;-2.904953;-4.922204;-9.818896;-7.919199;-5.559852,167.603455;-178.715881;-165.088684;-166.038879;-179.837341;166.395508,npp_d20220115_t1318298_e1319540_b52950;npp_d20220115_t1319552_e1321194_b52950;npp_d20220115_t1321206_e1322448_b52950;npp_d20220115_t1322460_e1324102_b52950,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1319552_e1321194_b52950_c20220115143457322797_oebc_ops.h5,GDNBO_npp_d20220115_t1319552_e1321194_b52950_c20220115143321217112_oebc_ops.h5,SVI04_npp_d20220115_t1319552_e1321194_b52950_c20220115143500801531_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1319552_e1321194_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.556407;-7.923899;-9.816049;-14.724128;-12.934436;-10.388572,166.390579;-179.845016;-166.043777;-166.898666;179.015030;165.062439,npp_d20220115_t1318298_e1319540_b52950;npp_d20220115_t1319552_e1321194_b52950;npp_d20220115_t1321206_e1322448_b52950;npp_d20220115_t1322460_e1324102_b52950,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1321206_e1322448_b52950_c20220115143455355255_oebc_ops.h5,GDNBO_npp_d20220115_t1321206_e1322448_b52950_c20220115143321544843_oebc_ops.h5,SVI04_npp_d20220115_t1321206_e1322448_b52950_c20220115143459012354_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1321206_e1322448_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.384850;-12.938908;-14.720719;-19.633318;-17.944395;-15.190641,165.056915;179.007309;-166.903534;-167.662994;177.835648;163.590851,npp_d20220115_t1318298_e1319540_b52950;npp_d20220115_t1319552_e1321194_b52950;npp_d20220115_t1321206_e1322448_b52950;npp_d20220115_t1322460_e1324102_b52950,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1322460_e1324102_b52950_c20220115143456953089_oebc_ops.h5,GDNBO_npp_d20220115_t1322460_e1324102_b52950_c20220115143324557279_oebc_ops.h5,SVI04_npp_d20220115_t1322460_e1324102_b52950_c20220115143500152459_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1322460_e1324102_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.186398;-17.948519;-19.629343;-24.541672;-22.944740;-19.951281,163.585129;177.827805;-167.669769;-168.347748;176.607086;161.943527,npp_d20220115_t1318298_e1319540_b52950;npp_d20220115_t1319552_e1321194_b52950;npp_d20220115_t1321206_e1322448_b52950;npp_d20220115_t1322460_e1324102_b52950,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t1324114_e1325356_b52950_c20220115143455708019_oebc_ops.h5,GDNBO_npp_d20220115_t1324114_e1325356_b52950_c20220115143325910947_oebc_ops.h5,SVI04_npp_d20220115_t1324114_e1325356_b52950_c20220115143458950501_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1324114_e1325356_b52950_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-19.947716;-22.948887;-24.537567;-29.452913;-27.936136;-24.669685,161.939240;176.599442;-168.352112;-168.925461;175.313782;160.114410,npp_d20220115_t1324114_e1325356_b52950;npp_d20220115_t1325368_e1327010_b52950;npp_d20220115_t1327022_e1328264_b52950;npp_d20220115_t1328276_e1329518_b52950,999999,999999,999999,999999,999999,999999
