id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20220109_t1151110_x1583271W_y075605S_l0613_s1925_v23,2022-02-15 19:56:05,-7.560515,-158.327057,1.47235,2022-01-09 11:51:11,2022-01-09 01:51:11,613,1925,0.300202,1,2401,0.126453,0.035,0.522534,0.4,0.79162,0.75,5.82751e-15,0.0001,6.68791e-21,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1150031_e1151273_b52864_c20220109130651905674_oebc_ops.h5,GDNBO_npp_d20220109_t1150031_e1151273_b52864_c20220109130518724662_oebc_ops.h5,SVI04_npp_d20220109_t1150031_e1151273_b52864_c20220109130655177907_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1150031_e1151273_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.447652;-3.673866;-5.671549;-10.569236;-8.686849;-6.300580,-170.396988;-156.713913;-143.062897;-143.999664;-157.837265;-171.622879,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,145.672,150.034,6.31559,100.364,113.231,-89.8335
4,VBD_npp_d20220109_t1151021_x1579868W_y070729S_l0533_s1958_v23,2022-02-15 19:56:05,-7.072898,-157.986755,0.772478,2022-01-09 11:51:02,2022-01-09 01:51:02,533,1958,0.254607,10,2305,0.0441127,0.035,0.187456,0.4,0.581199,0.75,4.11404e-15,0.0001,1.49046e-22,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1150031_e1151273_b52864_c20220109130651905674_oebc_ops.h5,GDNBO_npp_d20220109_t1150031_e1151273_b52864_c20220109130518724662_oebc_ops.h5,SVI04_npp_d20220109_t1150031_e1151273_b52864_c20220109130655177907_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1150031_e1151273_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.447652;-3.673866;-5.671549;-10.569236;-8.686849;-6.300580,-170.396988;-156.713913;-143.062897;-143.999664;-157.837265;-171.622879,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,145.941,149.251,4.40244,100.975,113.529,-89.67
1,VBD_npp_d20220109_t1151377_x1659921W_y079159S_l0088_s0843_v23,2022-02-15 19:56:05,-7.915919,-165.992126,1.1745,2022-01-09 11:51:37,2022-01-09 01:51:37,88,843,0.402844,3,2369,0.0623856,0.04375,0.262666,0.4,0.848386,0.75,1.33887e-11,0.0001,4.77938e-05,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1151285_e1152527_b52864_c20220109130649556007_oebc_ops.h5,GDNBO_npp_d20220109_t1151285_e1152527_b52864_c20220109130522293815_oebc_ops.h5,SVI04_npp_d20220109_t1151285_e1152527_b52864_c20220109130652870335_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1151285_e1152527_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.298000;-8.691947;-10.566651;-15.475045;-13.701134;-11.124700,-171.629776;-157.845245;-144.005417;-144.846802;-158.989029;-172.977921,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,148.416,161.851,53.0387,100.049,105.786,-88.9591
2,VBD_npp_d20220109_t1152061_x1663523W_y096022S_l0348_s0853_v23,2022-02-15 19:56:05,-9.602239,-166.352325,0.942035,2022-01-09 11:52:06,2022-01-09 01:52:06,348,853,0.363936,3,2369,0.0458605,0.04375,0.24026,0.4,0.78836,0.75,1.91244e-11,0.0001,3.52056e-05,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1151285_e1152527_b52864_c20220109130649556007_oebc_ops.h5,GDNBO_npp_d20220109_t1151285_e1152527_b52864_c20220109130522293815_oebc_ops.h5,SVI04_npp_d20220109_t1151285_e1152527_b52864_c20220109130652870335_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1151285_e1152527_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.298000;-8.691947;-10.566651;-15.475045;-13.701134;-11.124700,-171.629776;-157.845245;-144.005417;-144.846802;-158.989029;-172.977921,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,146.88,163.049,52.7771,100.133,105.57,-89.3661
3,VBD_npp_d20220109_t1152506_x1660227W_y123477S_l0746_s1001_v23,2022-02-15 19:56:05,-12.347673,-166.022659,0.814457,2022-01-09 11:52:50,2022-01-09 01:52:50,746,1001,0.179991,10,2305,0.0372376,0.035,0.227648,0.4,0.714746,0.75,8.58652e-12,0.0001,1.10171e-05,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1151285_e1152527_b52864_c20220109130649556007_oebc_ops.h5,GDNBO_npp_d20220109_t1151285_e1152527_b52864_c20220109130522293815_oebc_ops.h5,SVI04_npp_d20220109_t1151285_e1152527_b52864_c20220109130652870335_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1151285_e1152527_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.298000;-8.691947;-10.566651;-15.475045;-13.701134;-11.124700,-171.629776;-157.845245;-144.005417;-144.846802;-158.989029;-172.977921,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,144.105,163.4,48.4618,100.464,106.08,-90.1922
4,VBD_npp_d20220109_t1151572_x1592608W_y102473S_l0264_s1880_v23,2022-02-15 19:56:05,-10.247302,-159.260818,0.718345,2022-01-09 11:51:57,2022-01-09 01:51:57,264,1880,0.414439,10,2305,0.0434448,0.035,0.203334,0.4,0.661194,0.75,1.14516e-14,0.0001,1.14105e-18,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1151285_e1152527_b52864_c20220109130649556007_oebc_ops.h5,GDNBO_npp_d20220109_t1151285_e1152527_b52864_c20220109130522293815_oebc_ops.h5,SVI04_npp_d20220109_t1151285_e1152527_b52864_c20220109130652870335_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1151285_e1152527_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.298000;-8.691947;-10.566651;-15.475045;-13.701134;-11.124700,-171.629776;-157.845245;-144.005417;-144.846802;-158.989029;-172.977921,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,143.662,152.868,8.9259,98.9896,112.483,-90.7992
5,VBD_npp_d20220109_t1151483_x1587126W_y098411S_l0191_s1944_v23,2022-02-15 19:56:05,-9.841112,-158.712570,8.23527,2022-01-09 11:51:48,2022-01-09 01:51:48,191,1944,0.42582,1,2401,0.533002,0.035,0.872675,0.4,0.968266,0.75,6.85208e-15,0.0001,1.86212e-21,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1151285_e1152527_b52864_c20220109130649556007_oebc_ops.h5,GDNBO_npp_d20220109_t1151285_e1152527_b52864_c20220109130522293815_oebc_ops.h5,SVI04_npp_d20220109_t1151285_e1152527_b52864_c20220109130652870335_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1151285_e1152527_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.298000;-8.691947;-10.566651;-15.475045;-13.701134;-11.124700,-171.629776;-157.845245;-144.005417;-144.846802;-158.989029;-172.977921,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,143.788,151.915,5.23029,94.3908,112.99,-90.7287
6,VBD_npp_d20220109_t1151466_x1572829W_y098615S_l0161_s2151_v23,2022-02-15 19:56:05,-9.861504,-157.282867,1.18848,2022-01-09 11:51:46,2022-01-09 01:51:46,161,2151,0.0105569,10,2305,0.0759651,0.035,0.312417,0.4,0.618303,0.75,1.61024e-15,0.0001,3.45309e-35,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1151285_e1152527_b52864_c20220109130649556007_oebc_ops.h5,GDNBO_npp_d20220109_t1151285_e1152527_b52864_c20220109130522293815_oebc_ops.h5,SVI04_npp_d20220109_t1151285_e1152527_b52864_c20220109130652870335_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1151285_e1152527_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.298000;-8.691947;-10.566651;-15.475045;-13.701134;-11.124700,-171.629776;-157.845245;-144.005417;-144.846802;-158.989029;-172.977921,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,143.09,150.032,6.792,-84.5679,114.382,-90.9897
4,VBD_npp_d20220109_t1153280_x1689230W_y140605S_l0314_s0665_v23,2022-02-15 19:56:05,-14.060496,-168.923019,0.870913,2022-01-09 11:53:28,2022-01-09 00:53:28,314,665,0.382714,3,2369,0.0469072,0.04375,0.336324,0.4,0.756272,0.75,1.68312e-10,0.0001,3.96621e-06,999999,999999,3,American Samoa Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1152539_e1154181_b52864_c20220109130657295598_oebc_ops.h5,GDNBO_npp_d20220109_t1152539_e1154181_b52864_c20220109130527750107_oebc_ops.h5,SVI04_npp_d20220109_t1152539_e1154181_b52864_c20220109130700426684_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1152539_e1154181_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.121791;-13.706097;-15.472363;-20.382469;-18.709063;-15.919815,-172.984665;-158.996948;-144.852127;-145.604141;-160.175369;-174.479233,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,143.102,168.114,57.6401,101.43,103.412,-89.983
6,VBD_npp_d20220109_t1153155_x1683662W_y134166S_l0202_s0716_v23,2022-02-15 19:56:05,-13.416560,-168.366165,1.46921,2022-01-09 11:53:15,2022-01-09 00:53:15,202,716,0.381576,1,2401,0.111081,0.04375,0.503217,0.4,0.846495,0.75,1.15151e-10,0.0001,7.22644e-06,999999,999999,3,American Samoa Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1152539_e1154181_b52864_c20220109130657295598_oebc_ops.h5,GDNBO_npp_d20220109_t1152539_e1154181_b52864_c20220109130527750107_oebc_ops.h5,SVI04_npp_d20220109_t1152539_e1154181_b52864_c20220109130700426684_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1152539_e1154181_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.121791;-13.706097;-15.472363;-20.382469;-18.709063;-15.919815,-172.984665;-158.996948;-144.852127;-145.604141;-160.175369;-174.479233,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,143.626,167.164,56.3893,101.181,103.901,-89.9582
7,VBD_npp_d20220109_t1154018_x1645867W_y169806S_l0623_s1371_v23,2022-02-15 19:56:05,-16.980553,-164.586716,0.716329,2022-01-09 11:54:01,2022-01-09 01:54:01,623,1371,0.420342,10,2305,0.0359486,0.035,0.201814,0.4,0.733279,0.75,1.96487e-12,0.0001,1.07807e-07,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1152539_e1154181_b52864_c20220109130657295598_oebc_ops.h5,GDNBO_npp_d20220109_t1152539_e1154181_b52864_c20220109130527750107_oebc_ops.h5,SVI04_npp_d20220109_t1152539_e1154181_b52864_c20220109130700426684_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1152539_e1154181_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.121791;-13.706097;-15.472363;-20.382469;-18.709063;-15.919815,-172.984665;-158.996948;-144.852127;-145.604141;-160.175369;-174.479233,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,139.185,162.643,34.9409,99.9411,107.656,-91.9611
8,VBD_npp_d20220109_t1153511_x1641077W_y164089S_l0526_s1416_v23,2022-02-15 19:56:05,-16.408924,-164.107651,0.994946,2022-01-09 11:53:51,2022-01-09 01:53:51,526,1416,0.414794,10,2305,0.0599972,0.035,0.25803,0.4,0.732725,0.75,1.18463e-12,0.0001,3.89743e-08,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1152539_e1154181_b52864_c20220109130657295598_oebc_ops.h5,GDNBO_npp_d20220109_t1152539_e1154181_b52864_c20220109130527750107_oebc_ops.h5,SVI04_npp_d20220109_t1152539_e1154181_b52864_c20220109130700426684_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1152539_e1154181_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.121791;-13.706097;-15.472363;-20.382469;-18.709063;-15.919815,-172.984665;-158.996948;-144.852127;-145.604141;-160.175369;-174.479233,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,139.603,161.853,32.9881,99.813,108.09,-91.9167
9,VBD_npp_d20220109_t1153298_x1613932W_y155123S_l0325_s1758_v23,2022-02-15 19:56:05,-15.512261,-161.393234,0.766787,2022-01-09 11:53:29,2022-01-09 01:53:29,325,1758,0.353266,10,2305,0.0526851,0.035,0.270429,0.4,0.722467,0.75,7.36058e-14,0.0001,3.16994e-14,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1152539_e1154181_b52864_c20220109130657295598_oebc_ops.h5,GDNBO_npp_d20220109_t1152539_e1154181_b52864_c20220109130527750107_oebc_ops.h5,SVI04_npp_d20220109_t1152539_e1154181_b52864_c20220109130700426684_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1152539_e1154181_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.121791;-13.706097;-15.472363;-20.382469;-18.709063;-15.919815,-172.984665;-158.996948;-144.852127;-145.604141;-160.175369;-174.479233,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,139.578,157.983,15.8457,100.18,110.635,-92.3729
10,VBD_npp_d20220109_t1154160_x1559267W_y192045S_l0750_s2627_v23,2022-02-15 19:56:05,-19.204494,-155.926682,0.962834,2022-01-09 11:54:16,2022-01-09 01:54:16,750,2627,0.414581,10,2305,0.0443868,0.035,0.240413,0.4,0.717304,0.75,3.95582e-16,0.0001,5.48724e-128,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1152539_e1154181_b52864_c20220109130657295598_oebc_ops.h5,GDNBO_npp_d20220109_t1152539_e1154181_b52864_c20220109130527750107_oebc_ops.h5,SVI04_npp_d20220109_t1152539_e1154181_b52864_c20220109130700426684_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1152539_e1154181_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.121791;-13.706097;-15.472363;-20.382469;-18.709063;-15.919815,-172.984665;-158.996948;-144.852127;-145.604141;-160.175369;-174.479233,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,133.967,152.701,31.8233,-81.5307,115.73,-95.7293
2,VBD_npp_d20220109_t1155396_x1619342W_y233957S_l0734_s1952_v23,2022-02-15 19:56:05,-23.395706,-161.934219,0.923324,2022-01-09 11:55:39,2022-01-09 00:55:39,734,1952,0.189736,10,2305,0.0612514,0.035,0.27193,0.4,0.690844,0.75,1.17016e-13,0.0001,7.35433e-20,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1154193_e1155435_b52864_c20220109130657928791_oebc_ops.h5,GDNBO_npp_d20220109_t1154193_e1155435_b52864_c20220109130528773702_oebc_ops.h5,SVI04_npp_d20220109_t1154193_e1155435_b52864_c20220109130701239487_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1154193_e1155435_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.916207;-18.713736;-20.379782;-25.292761;-23.708868;-20.676315,-174.485748;-160.183304;-145.609451;-146.268692;-161.411789;-176.147186,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,132.194,160.846,4.76368,95.4393,110.108,-95.1503
6,VBD_npp_d20220109_t1155574_x1646272W_y239833S_l0120_s1623_v23,2022-02-15 19:58:45,-23.983252,-164.627243,1.11512,2022-01-09 11:55:57,2022-01-09 00:55:57,120,1623,0.235971,3,2369,0.0863718,0.035,0.388251,0.4,0.767397,0.75,1.88319e-12,0.0001,9.59802e-11,999999,999999,3,,,,SVDNB_npp_d20220109_t1155447_e1157089_b52864_c20220109130710044625_oebc_ops.h5,GDNBO_npp_d20220109_t1155447_e1157089_b52864_c20220109130538892262_oebc_ops.h5,SVI04_npp_d20220109_t1155447_e1157089_b52864_c20220109130713528595_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1155447_e1157089_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.672533;-23.713322;-25.289473;-30.203856;-28.698671;-25.387300,-176.153412;-161.419693;-146.274002;-146.831085;-162.717010;-178.008820,npp_d20220109_t1155447_e1157089_b52864;npp_d20220109_t1157101_e1158325_b52864;npp_d20220109_t1158337_e1159579_b52864;npp_d20220109_t1159591_e1201233_b52864,132.356,164.139,23.1238,100.825,107.681,-94.2226
7,VBD_npp_d20220109_t1155574_x1645821W_y239913S_l0120_s1629_v23,2022-02-15 19:58:45,-23.991285,-164.582062,0.673685,2022-01-09 11:55:57,2022-01-09 00:55:57,120,1629,0.296646,10,2305,0.0380895,0.035,0.3485,0.4,0.622413,0.75,1.81302e-12,0.0001,7.57115e-11,999999,999999,3,,,,SVDNB_npp_d20220109_t1155447_e1157089_b52864_c20220109130710044625_oebc_ops.h5,GDNBO_npp_d20220109_t1155447_e1157089_b52864_c20220109130538892262_oebc_ops.h5,SVI04_npp_d20220109_t1155447_e1157089_b52864_c20220109130713528595_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1155447_e1157089_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.672533;-23.713322;-25.289473;-30.203856;-28.698671;-25.387300,-176.153412;-161.419693;-146.274002;-146.831085;-162.717010;-178.008820,npp_d20220109_t1155447_e1157089_b52864;npp_d20220109_t1157101_e1158325_b52864;npp_d20220109_t1158337_e1159579_b52864;npp_d20220109_t1159591_e1201233_b52864,132.337,164.087,22.8069,100.806,107.721,-94.2443
8,VBD_npp_d20220109_t1155574_x1645731W_y239858S_l0119_s1630_v23,2022-02-15 19:58:45,-23.985842,-164.573120,0.982884,2022-01-09 11:55:57,2022-01-09 00:55:57,119,1630,0.330646,10,2305,0.0560054,0.035,0.3485,0.4,0.603879,0.75,1.79699e-12,0.0001,7.0451e-11,999999,999999,3,,,,SVDNB_npp_d20220109_t1155447_e1157089_b52864_c20220109130710044625_oebc_ops.h5,GDNBO_npp_d20220109_t1155447_e1157089_b52864_c20220109130538892262_oebc_ops.h5,SVI04_npp_d20220109_t1155447_e1157089_b52864_c20220109130713528595_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1155447_e1157089_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.672533;-23.713322;-25.289473;-30.203856;-28.698671;-25.387300,-176.153412;-161.419693;-146.274002;-146.831085;-162.717010;-178.008820,npp_d20220109_t1155447_e1157089_b52864;npp_d20220109_t1157101_e1158325_b52864;npp_d20220109_t1158337_e1159579_b52864;npp_d20220109_t1159591_e1201233_b52864,132.34,164.075,22.754,100.945,107.73,-94.2464
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220109_t1331015_e1332257_b52865_c20220109144816236341_oebc_ops.h5,GDNBO_npp_d20220109_t1331015_e1332257_b52865_c20220109144646164966_oebc_ops.h5,SVI04_npp_d20220109_t1331015_e1332257_b52865_c20220109144819441731_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1331015_e1332257_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.333548;-1.836298;-3.882349;-8.775719;-6.850667;-4.529275,164.654343;178.323822;-168.070007;-169.042282;177.204636;163.468674,npp_d20220109_t1326471_e1328112_b52865;npp_d20220109_t1328125_e1329366_b52865;npp_d20220109_t1329379_e1331003_b52865;npp_d20220109_t1331015_e1332257_b52865,999999,999999,999999,999999,999999,999999
