id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1124579_e1126221_b53034_c20220121124137502493_oecc_ops.h5,GDNBO_npp_d20220121_t1124579_e1126221_b53034_c20220121124002916024_oecc_ops.h5,SVI04_npp_d20220121_t1124579_e1126221_b53034_c20220121124140871813_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1124579_e1126221_b53034_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.430052;-5.725509;-7.673958;-12.574041;-10.736923;-8.275278,-164.488419;-150.771820;-137.054794;-137.949646;-151.901825;-165.761078,npp_d20220121_t1122071_e1123313_b53034;npp_d20220121_t1123325_e1124567_b53034;npp_d20220121_t1124579_e1126221_b53034;npp_d20220121_t1126233_e1127475_b53034,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1126233_e1127475_b53034_c20220121124140534218_oecc_ops.h5,GDNBO_npp_d20220121_t1126233_e1127475_b53034_c20220121124009913566_oecc_ops.h5,SVI04_npp_d20220121_t1126233_e1127475_b53034_c20220121124143635714_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1126233_e1127475_b53034_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.271914;-10.741977;-12.572160;-17.480234;-15.748525;-13.087825,-165.767334;-151.909744;-137.955307;-138.760956;-153.066193;-167.173996,npp_d20220121_t1122071_e1123313_b53034;npp_d20220121_t1123325_e1124567_b53034;npp_d20220121_t1124579_e1126221_b53034;npp_d20220121_t1126233_e1127475_b53034,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1127487_e1129129_b53034_c20220121124143430575_oecc_ops.h5,GDNBO_npp_d20220121_t1127487_e1129129_b53034_c20220121124015494602_oecc_ops.h5,SVI04_npp_d20220121_t1127487_e1129129_b53034_c20220121124146966224_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1127487_e1129129_b53034_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.084242;-15.753357;-17.477856;-22.390451;-20.753254;-17.866833,-167.180679;-153.074097;-138.766312;-139.479477;-154.270859;-168.738785,npp_d20220121_t1127487_e1129129_b53034;npp_d20220121_t1129141_e1130383_b53034;npp_d20220121_t1130395_e1132037_b53034;npp_d20220121_t1132049_e1133291_b53034,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1129141_e1130383_b53034_c20220121124144336514_oecc_ops.h5,GDNBO_npp_d20220121_t1129141_e1130383_b53034_c20220121124016263265_oecc_ops.h5,SVI04_npp_d20220121_t1129141_e1130383_b53034_c20220121124147666876_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1129141_e1130383_b53034_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.862772;-20.757891;-22.388159;-27.298536;-25.748833;-22.606672,-168.744507;-154.278687;-139.484344;-140.106827;-155.533417;-170.485367,npp_d20220121_t1127487_e1129129_b53034;npp_d20220121_t1129141_e1130383_b53034;npp_d20220121_t1130395_e1132037_b53034;npp_d20220121_t1132049_e1133291_b53034,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1130395_e1132037_b53034_c20220121124215323981_oecc_ops.h5,GDNBO_npp_d20220121_t1130395_e1132037_b53034_c20220121124042193572_oecc_ops.h5,SVI04_npp_d20220121_t1130395_e1132037_b53034_c20220121124220502253_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1130395_e1132037_b53034_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-22.602190;-25.753178;-27.295847;-32.207638;-30.733389;-27.295094,-170.491470;-155.541321;-140.111679;-140.631104;-156.874573;-172.443024,npp_d20220121_t1127487_e1129129_b53034;npp_d20220121_t1129141_e1130383_b53034;npp_d20220121_t1130395_e1132037_b53034;npp_d20220121_t1132049_e1133291_b53034,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1304327_e1305569_b53035_c20220121142154141313_oecc_ops.h5,GDNBO_npp_d20220121_t1304327_e1305569_b53035_c20220121142015701443_oecc_ops.h5,SVI04_npp_d20220121_t1304327_e1305569_b53035_c20220121142157988140_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1304327_e1305569_b53035_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.113666;1.028467;-1.094862;-5.984814;-3.986848;-1.757469,171.679092;-174.633286;-161.064072;-162.087814;-175.747742;170.563782,npp_d20220121_t1304327_e1305569_b53035;npp_d20220121_t1305581_e1307223_b53035;npp_d20220121_t1307235_e1308477_b53035;npp_d20220121_t1308489_e1310131_b53035,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1305581_e1307223_b53035_c20220121142151427396_oecc_ops.h5,GDNBO_npp_d20220121_t1305581_e1307223_b53035_c20220121142012426090_oecc_ops.h5,SVI04_npp_d20220121_t1305581_e1307223_b53035_c20220121142156021408_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1305581_e1307223_b53035_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.754155;-3.992028;-5.982350;-10.881492;-9.004869;-6.606326,170.553314;-175.756287;-162.097275;-163.023392;-176.880142;169.324692,npp_d20220121_t1304327_e1305569_b53035;npp_d20220121_t1305581_e1307223_b53035;npp_d20220121_t1307235_e1308477_b53035;npp_d20220121_t1308489_e1310131_b53035,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1307235_e1308477_b53035_c20220121142142096523_oecc_ops.h5,GDNBO_npp_d20220121_t1307235_e1308477_b53035_c20220121142011476669_oecc_ops.h5,SVI04_npp_d20220121_t1307235_e1308477_b53035_c20220121142147484459_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1307235_e1308477_b53035_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.603294;-9.009966;-10.879400;-15.784388;-14.018397;-11.429907,169.318130;-176.888062;-163.029205;-163.868347;-178.034393;167.957199,npp_d20220121_t1304327_e1305569_b53035;npp_d20220121_t1305581_e1307223_b53035;npp_d20220121_t1307235_e1308477_b53035;npp_d20220121_t1308489_e1310131_b53035,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1308489_e1310131_b53035_c20220121142142101268_oecc_ops.h5,GDNBO_npp_d20220121_t1308489_e1310131_b53035_c20220121142012129492_oecc_ops.h5,SVI04_npp_d20220121_t1308489_e1310131_b53035_c20220121142147887533_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1308489_e1310131_b53035_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.426911;-14.023272;-15.781713;-20.694958;-19.025841;-16.220400,167.950607;-178.042297;-163.873474;-164.617859;-179.223312;166.448761,npp_d20220121_t1304327_e1305569_b53035;npp_d20220121_t1305581_e1307223_b53035;npp_d20220121_t1307235_e1308477_b53035;npp_d20220121_t1308489_e1310131_b53035,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1310143_e1311385_b53035_c20220121142138675121_oecc_ops.h5,GDNBO_npp_d20220121_t1310143_e1311385_b53035_c20220121142012227192_oecc_ops.h5,SVI04_npp_d20220121_t1310143_e1311385_b53035_c20220121142144985461_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1310143_e1311385_b53035_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.216917;-19.030489;-20.691998;-25.604452;-24.024950;-20.977991,166.441757;-179.231293;-164.623535;-165.276733;179.536194;164.781021,npp_d20220121_t1310143_e1311385_b53035;npp_d20220121_t1311397_e1313039_b53035;npp_d20220121_t1313051_e1314293_b53035;npp_d20220121_t1314305_e1315547_b53035,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220121_t1311397_e1313039_b53035_c20220121142151546119_oecc_ops.h5,GDNBO_npp_d20220121_t1311397_e1313039_b53035_c20220121142015150573_oecc_ops.h5,SVI04_npp_d20220121_t1311397_e1313039_b53035_c20220121142156049613_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1311397_e1313039_b53035_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.974257;-24.029358;-25.601377;-30.513094;-29.013548;-25.682177,164.775330;179.528259;-165.282211;-165.838287;178.224747;162.887100,npp_d20220121_t1310143_e1311385_b53035;npp_d20220121_t1311397_e1313039_b53035;npp_d20220121_t1313051_e1314293_b53035;npp_d20220121_t1314305_e1315547_b53035,999999,999999,999999,999999,999999,999999
