region,ptid,pt_lat,pt_lon,pt_x,pt_y,lidnb_phi_skew,lidnb_norm_r2,all_li,licorr_slope,longterm_slope,longterm_intercept,longterm_r2,all_skew,all_kurtosis,all_mean,all_variance,all_median,all_cdfslope,total_count,primary_lag,primary_acf,primary_prominence,secondary_lag,secondary_acf,secondary_prominence,annual_cycle,pop2018,annual_lift,annual_mean,annual_variance,annual_skew,annual_kurtosis,annual_cdfslope,annual_outage,annual_ald
ukr_ukraine_crop,1,50.42083333,30.42916667,1,1,-1.4716,0.00214,False,61.83656,-0.2137,113.41495,0.003,14.4523,228.58319,70.05928,188010.36118,21.75287,2.2052,408,19,-0.00437,0.05297,349,0.0079,0.04169,True,1442,"16.023,5.135","86.697,43.461","291508.743,21394.786","12.005,6.229","151.967,40.995","3.288,1.618","0.0,0.006","-0.528,-0.641"
ukr_ukraine_crop,2,50.42083333,30.43333333,2,1,-1.46886,0.00143,False,45.92137,-0.17036,100.49868,0.003,13.82454,214.22066,65.83072,151715.24822,19.3581,1.99767,408,349,0.01168,0.05322,19,-0.00737,0.04898,True,1222,"12.572,5.061","79.235,44.839","229951.926,28471.597","11.864,7.276","150.026,59.464","2.829,2.008","0.0,0.0","-0.478,-0.572"
ukr_ukraine_crop,3,50.42083333,30.4375,3,1,-1.54603,0.00137,False,27.68156,-0.12593,75.39703,0.003,13.16309,191.23872,49.5806,84230.15212,14.93789,2.40486,411,19,-0.00709,0.04987,349,0.0082,0.04853,True,1222,"9.734,4.086","59.677,33.578","127401.456,15390.075","11.275,7.232","133.656,58.84","3.389,1.92","0.0,0.0","-0.452,-0.541"
ukr_ukraine_crop,4,50.42083333,30.44166667,4,1,-1.48919,0.0018,False,35.23214,-0.121,72.11549,0.003,12.41022,168.0424,47.853,69230.75459,15.0172,2.18611,403,349,0.01852,0.05308,19,-0.00992,0.05194,True,1890,"10.048,4.307","57.248,32.978","103889.378,13993.606","10.722,6.948","119.061,53.709","3.139,0.82","0.0,0.003","-0.429,-0.443"
ukr_ukraine_crop,5,50.42083333,30.44583333,5,1,-1.34108,0.00115,False,58.14541,-0.12288,74.63587,0.003,13.96064,221.25841,50.01515,75130.98108,16.65812,2.27333,404,349,0.01595,0.05932,19,-0.0077,0.05326,True,1890,"11.62,4.344","59.314,35.386","112240.196,16398.911","12.171,7.405","159.158,62.034","3.351,1.997","0.0,0.006","-0.52,-0.552"
ukr_ukraine_crop,6,50.42083333,30.45,6,1,-1.31291,0.00352,False,76.37313,-0.1427,85.03077,0.004,12.12128,165.65952,56.43923,72963.35004,20.23444,2.19428,406,349,0.01831,0.06629,19,-0.00854,0.05013,True,2887,"13.891,5.269","66.665,40.052","105235.943,20808.318","10.87,7.633","125.682,66.339","3.017,1.73","0.0,0.009","-0.524,-0.603"
ukr_ukraine_crop,7,50.42083333,30.45416667,7,1,-1.16583,0.00172,False,37.84774,-0.20943,111.79311,0.004,14.62993,235.49054,68.6675,142834.38991,24.28505,1.9837,414,19,-0.00057,0.04555,349,0.00846,0.04404,True,2887,"16.124,6.051","85.818,41.716","222491.249,16470.707","12.127,6.701","155.899,50.62","2.679,1.198","0.0,0.003","-0.562,-0.455"
ukr_ukraine_crop,8,50.42083333,30.45833333,8,1,-1.07289,0.00337,False,-33.75688,-0.32356,175.22021,0.004,14.81479,242.36949,108.82985,331504.39368,40.70454,1.51517,412,19,-0.00088,0.05273,349,0.01803,0.05121,True,783,"27.037,12.056","134.843,67.858","514725.905,40186.04","12.33,6.411","161.434,44.846","2.269,1.033","0.0,0.003","-0.57,-0.592"
ukr_ukraine_crop,9,50.42083333,30.4625,9,1,-1.25361,0.00155,False,9.78982,-0.28459,153.1268,0.004,15.7331,271.9759,94.73128,301594.99639,33.3571,1.79517,412,19,0.0022,0.05322,349,0.01026,0.04278,True,783,"20.801,8.348","118.034,58.403","473384.752,31607.409","12.969,6.266","178.33,40.918","2.433,1.825","0.0,0.003","-0.56,-0.639"
ukr_ukraine_crop,10,50.42083333,30.46666667,10,1,-1.4741,0.00133,False,59.49859,-0.27146,142.03595,0.004,14.65255,233.51239,86.47916,297903.61442,26.28064,1.90255,412,19,-0.00364,0.05536,349,0.00397,0.03458,True,1603,"16.921,6.962","109.007,50.998","468771.722,26728.09","11.99,6.097","151.504,38.301","2.546,1.987","0.0,0.006","-0.46,-0.609"
ukr_ukraine_crop,11,50.41666667,30.42916667,1,2,-1.30337,0.00254,False,4.26481,-0.16624,96.47432,0.004,14.14649,224.89851,61.98045,101779.27733,23.42819,2.06979,416,349,0.00993,0.05582,166,0.02919,0.05107,True,90,"16.129,5.436","75.301,41.305","156008.441,16904.751","12.017,6.527","154.515,47.026","3.001,1.49","0.0,0.0","-0.424,-0.604"
ukr_ukraine_crop,12,50.41666667,30.43333333,2,2,-1.41123,0.00515,False,9.38915,-0.15047,85.24611,0.004,13.67439,210.70978,54.17466,75888.09305,19.5999,1.87769,414,349,0.01216,0.05735,166,0.03394,0.05114,True,388,"12.7,3.888","65.803,35.714","114425.251,14154.905","11.768,6.555","148.137,47.635","2.691,1.496","0.0,0.0","-0.497,-0.517"
ukr_ukraine_crop,13,50.41666667,30.4375,3,2,-1.23989,0.00297,False,5.3905,-0.15959,83.57854,0.005,13.49198,194.78706,50.62304,75729.39783,17.082,1.58859,414,19,-0.00129,0.05238,349,0.0081,0.03895,True,388,"11.473,3.327","64.191,29.083","117354.102,8893.97","11.207,6.305","129.317,41.884","2.311,1.196","0.0,0.0","-0.429,-0.633"
ukr_ukraine_crop,14,50.41666667,30.44166667,4,2,-1.12828,0.00438,False,-31.11988,-0.16068,81.19855,0.006,14.86099,241.59895,48.41934,64820.64416,18.0894,1.36726,409,165,0.05056,0.07303,19,0.00474,0.04197,False,305,"10.283,3.336","62.449,26.36","101703.913,6031.948","12.19,6.177","157.311,40.872","1.966,1.599","0.0,0.0","-0.404,-0.719"
ukr_ukraine_crop,15,50.41666667,30.44583333,5,2,-1.20271,0.0012,False,13.08692,-0.16174,85.34499,0.006,13.48848,205.11226,52.1882,56756.21476,20.25531,1.44799,411,164,0.05345,0.07506,349,0.00904,0.06027,True,305,"13.099,3.382","65.444,31.393","85624.477,10761.043","11.598,7.129","144.044,58.849","2.074,1.66","0.0,0.0","-0.483,-0.72"
ukr_ukraine_crop,16,50.41666667,30.45,6,2,-1.26284,0.00651,False,12.75032,-0.16611,96.21922,0.005,12.46078,178.85114,62.23516,81267.65683,23.36238,1.7243,411,349,0.0074,0.06957,19,-0.00402,0.05047,True,306,"16.294,4.091","75.055,42.123","116418.555,25462.365","11.307,7.742","138.337,68.274","2.499,1.464","0.0,0.003","-0.495,-0.657"
ukr_ukraine_crop,17,50.41666667,30.45416667,7,2,-1.33893,0.00328,False,6.24212,-0.20308,110.98972,0.005,13.14872,195.53793,69.01648,118108.90129,24.3004,2.11274,415,349,0.00117,0.06205,160,0.0292,0.05604,True,306,"16.757,4.606","85.101,44.15","176965.604,26097.382","11.441,7.305","140.055,60.063","3.116,1.626","0.0,0.003","-0.624,-0.625"
ukr_ukraine_crop,18,50.41666667,30.45833333,8,2,-1.38432,0.00193,False,18.59756,-0.24554,136.08121,0.004,14.52137,236.48686,84.84301,217910.16799,28.78319,2.18841,419,349,0.00425,0.05585,19,-0.00142,0.04651,True,65,"19.966,7.321","104.549,53.894","331489.693,37959.858","12.388,7.642","164.139,66.497","3.147,1.463","0.0,0.003","-0.617,-0.57"
ukr_ukraine_crop,19,50.41666667,30.4625,9,2,-1.48193,0.00271,False,10.45956,-0.26628,147.66556,0.004,14.67681,237.5904,92.23405,287756.51074,30.1026,2.04521,418,19,-0.0014,0.05154,349,0.00455,0.04251,True,65,"21.167,9.281","114.433,57.154","446141.259,35460.188","12.231,6.441","158.622,44.399","2.945,0.858","0.0,0.003","-0.577,-0.524"
ukr_ukraine_crop,20,50.41666667,30.46666667,10,2,-1.65506,0.0046,False,65.35959,-0.18043,97.82204,0.003,14.88068,241.89307,60.55413,144575.68426,18.01289,2.10265,416,19,-0.00236,0.05655,349,0.00694,0.03349,True,184,"12.12,5.135","75.66,36.385","225973.224,13390.374","12.231,5.964","158.258,36.399","2.773,1.862","0.0,0.013","-0.521,-0.423"
ukr_ukraine_crop,21,50.4125,30.42916667,1,3,-1.0871,0.00298,False,13.35025,-0.1482,85.02561,0.005,13.74235,209.3022,54.27438,64282.43027,24.1513,2.3747,416,168,0.04857,0.07482,349,0.01535,0.05684,True,90,"15.541,3.525","65.812,36.185","98569.596,9987.593","11.624,6.345","142.876,45.415","3.123,1.21","0.0,0.0","-0.569,-0.55"
ukr_ukraine_crop,22,50.4125,30.43333333,2,3,-1.12832,0.00167,False,29.81671,-0.18776,101.82915,0.005,14.17912,222.52747,63.15036,104720.63669,25.89784,1.86589,413,195,0.03123,0.05351,349,0.00999,0.04834,True,388,"18.053,3.679","78.436,39.224","161920.209,14252.676","11.877,6.32","149.576,44.433","2.62,1.488","0.0,0.0","-0.493,-0.545"
ukr_ukraine_crop,23,50.4125,30.4375,3,3,-1.00714,0.00023,False,-46.29916,-0.21596,114.20864,0.007,13.79419,210.24134,69.50559,102119.54556,31.138,1.45683,415,349,0.00862,0.05378,19,0.00947,0.04936,True,388,"21.553,4.026","87.964,40.385","155880.525,15918.572","11.693,6.368","144.053,44.049","2.146,1.065","0.0,0.0","-0.447,-0.706"
ukr_ukraine_crop,24,50.4125,30.44166667,4,3,-0.90183,3e-05,False,-38.73102,-0.26111,128.30831,0.009,12.23738,165.58584,75.56365,100945.76541,34.77261,1.31599,405,164,0.04686,0.08416,349,0.0057,0.06206,True,305,"25.073,3.089","96.252,42.543","149191.112,22165.247","10.705,6.587","119.603,47.511","2.056,1.28","0.0,0.0","-0.563,-0.778"
ukr_ukraine_crop,25,50.4125,30.44583333,5,3,-0.88836,0.00073,False,-53.52869,-0.29508,142.90554,0.009,12.20968,162.80787,83.44679,126233.65744,37.94516,1.57002,404,349,0.00246,0.05849,20,0.04428,0.05289,True,305,"27.839,3.015","107.174,46.118","188874.065,25405.531","10.562,6.652","115.282,49.453","2.381,1.189","0.0,0.0","-0.49,-0.809"
ukr_ukraine_crop,26,50.4125,30.45,6,3,-1.02177,0.00585,False,-40.58841,-0.27224,140.61336,0.008,12.52683,174.92992,85.42202,130370.61694,37.1755,1.5405,407,349,0.00709,0.06368,164,0.03761,0.05499,True,306,"25.222,3.791","107.497,50.99","194477.84,28433.847","10.922,6.525","125.395,47.81","2.294,1.164","0.0,0.003","-0.47,-0.815"
