id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220114_t1338244_x1743837E_y057056S_l0534_s1814_v23,2022-02-16 01:13:00,-5.705595,174.383743,3.97596,2022-01-14 13:38:24,2022-01-15 01:38:24,534,1814,0.431795,1,2273,0.301652,0.259991,0.759636,0.4,0.869616,0.75,0.0342113,0.0001,0.000149258,999999,-4.952215e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1337254_e1338496_b52936_c20220114145431635868_oebc_ops.h5,GDNBO_npp_d20220114_t1337254_e1338496_b52936_c20220114145301703681_oebc_ops.h5,SVI04_npp_d20220114_t1337254_e1338496_b52936_c20220114145435314451_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1337254_e1338496_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.264087;-2.453638;-4.484427;-9.378062;-7.467400;-5.124228,162.950012;176.623474;-169.756500;-170.717361;175.503036;161.751663,npp_d20220114_t1336000_e1337242_b52936;npp_d20220114_t1337254_e1338496_b52936;npp_d20220114_t1338508_e1340150_b52936;npp_d20220114_t1340162_e1341404_b52936,148.452,149.169,12.7036,99.4209,64.1422,-59.2149
2,VBD_npp_d20220114_t1338066_x1784334E_y052366S_l0371_s2382_v23,2022-02-16 01:13:00,-5.236649,178.433380,29.2002,2022-01-14 13:38:06,2022-01-15 01:38:06,371,2382,0.400212,1,2529,0.892732,0.246615,0.893884,0.4,0.952634,0.75,0.0288901,0.0001,3.18563e-11,999999,1.168655e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1337254_e1338496_b52936_c20220114145431635868_oebc_ops.h5,GDNBO_npp_d20220114_t1337254_e1338496_b52936_c20220114145301703681_oebc_ops.h5,SVI04_npp_d20220114_t1337254_e1338496_b52936_c20220114145435314451_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1337254_e1338496_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.264087;-2.453638;-4.484427;-9.378062;-7.467400;-5.124228,162.950012;176.623474;-169.756500;-170.717361;175.503036;161.751663,npp_d20220114_t1336000_e1337242_b52936;npp_d20220114_t1337254_e1338496_b52936;npp_d20220114_t1338508_e1340150_b52936;npp_d20220114_t1340162_e1341404_b52936,146.636,143.205,19.7812,-82.2066,67.3575,-60.7126
3,VBD_npp_d20220114_t1338048_x1784577E_y051667S_l0360_s2383_v23,2022-02-16 01:13:00,-5.166681,178.457733,11.997,2022-01-14 13:38:04,2022-01-15 01:38:04,360,2383,0.415719,1,2529,0.57363,0.287692,0.827799,0.4,0.91332,0.75,0.0289151,0.0001,2.97759e-11,999999,-2.306623e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1337254_e1338496_b52936_c20220114145431635868_oebc_ops.h5,GDNBO_npp_d20220114_t1337254_e1338496_b52936_c20220114145301703681_oebc_ops.h5,SVI04_npp_d20220114_t1337254_e1338496_b52936_c20220114145435314451_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1337254_e1338496_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.264087;-2.453638;-4.484427;-9.378062;-7.467400;-5.124228,162.950012;176.623474;-169.756500;-170.717361;175.503036;161.751663,npp_d20220114_t1336000_e1337242_b52936;npp_d20220114_t1337254_e1338496_b52936;npp_d20220114_t1338508_e1340150_b52936;npp_d20220114_t1340162_e1341404_b52936,146.682,143.119,19.8298,-81.3833,67.3381,-60.7443
4,VBD_npp_d20220114_t1337471_x1774426W_y046980S_l0199_s2964_v23,2022-02-16 01:13:00,-4.698050,-177.442612,10.8444,2022-01-14 13:37:47,2022-01-14 02:37:47,199,2964,0.211431,1,2529,0.425636,0.283328,0.673668,0.4,0.806785,0.75,0.0232577,0.0001,6.86274e-28,999999,-4.229626e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220114_t1337254_e1338496_b52936_c20220114145431635868_oebc_ops.h5,GDNBO_npp_d20220114_t1337254_e1338496_b52936_c20220114145301703681_oebc_ops.h5,SVI04_npp_d20220114_t1337254_e1338496_b52936_c20220114145435314451_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1337254_e1338496_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.264087;-2.453638;-4.484427;-9.378062;-7.467400;-5.124228,162.950012;176.623474;-169.756500;-170.717361;175.503036;161.751663,npp_d20220114_t1336000_e1337242_b52936;npp_d20220114_t1337254_e1338496_b52936;npp_d20220114_t1338508_e1340150_b52936;npp_d20220114_t1340162_e1341404_b52936,144.488,137.819,44.9684,-81.737,70.6562,-62.027
5,VBD_npp_d20220114_t1337577_x1774409W_y053839S_l0301_s2985_v23,2022-02-16 01:13:00,-5.383929,-177.440918,48.4109,2022-01-14 13:37:57,2022-01-14 02:37:57,301,2985,0.394451,1,2529,1.0934,0.228902,0.883793,0.4,0.965486,0.75,0.0227276,0.0001,5.07556e-29,999999,-5.997801e-02,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220114_t1337254_e1338496_b52936_c20220114145431635868_oebc_ops.h5,GDNBO_npp_d20220114_t1337254_e1338496_b52936_c20220114145301703681_oebc_ops.h5,SVI04_npp_d20220114_t1337254_e1338496_b52936_c20220114145435314451_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1337254_e1338496_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.264087;-2.453638;-4.484427;-9.378062;-7.467400;-5.124228,162.950012;176.623474;-169.756500;-170.717361;175.503036;161.751663,npp_d20220114_t1336000_e1337242_b52936;npp_d20220114_t1337254_e1338496_b52936;npp_d20220114_t1338508_e1340150_b52936;npp_d20220114_t1340162_e1341404_b52936,143.946,138.402,45.683,-81.4472,71.0203,-61.8179
6,VBD_npp_d20220114_t1337542_x1773677W_y051656S_l0267_s2989_v23,2022-02-16 01:13:00,-5.165637,-177.367737,22.4036,2022-01-14 13:37:54,2022-01-14 02:37:54,267,2989,0.365287,1,2529,0.781465,0.248373,0.817034,0.4,0.949413,0.75,0.022789,0.0001,4.18369e-29,999999,-1.898384e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220114_t1337254_e1338496_b52936_c20220114145431635868_oebc_ops.h5,GDNBO_npp_d20220114_t1337254_e1338496_b52936_c20220114145301703681_oebc_ops.h5,SVI04_npp_d20220114_t1337254_e1338496_b52936_c20220114145435314451_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1337254_e1338496_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.264087;-2.453638;-4.484427;-9.378062;-7.467400;-5.124228,162.950012;176.623474;-169.756500;-170.717361;175.503036;161.751663,npp_d20220114_t1336000_e1337242_b52936;npp_d20220114_t1337254_e1338496_b52936;npp_d20220114_t1338508_e1340150_b52936;npp_d20220114_t1340162_e1341404_b52936,144.07,138.137,45.8153,-81.5552,70.9687,-61.9029
7,VBD_npp_d20220114_t1337577_x1773329W_y053647S_l0296_s3000_v23,2022-02-16 01:13:00,-5.364690,-177.332855,143.746,2022-01-14 13:37:57,2022-01-14 02:37:57,296,3000,0.405334,1,2529,1.50071,0.220765,0.925499,0.4,0.980977,0.75,0.0225853,0.0001,1.20742e-29,999999,-5.705687e-03,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220114_t1337254_e1338496_b52936_c20220114145431635868_oebc_ops.h5,GDNBO_npp_d20220114_t1337254_e1338496_b52936_c20220114145301703681_oebc_ops.h5,SVI04_npp_d20220114_t1337254_e1338496_b52936_c20220114145435314451_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1337254_e1338496_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.264087;-2.453638;-4.484427;-9.378062;-7.467400;-5.124228,162.950012;176.623474;-169.756500;-170.717361;175.503036;161.751663,npp_d20220114_t1336000_e1337242_b52936;npp_d20220114_t1337254_e1338496_b52936;npp_d20220114_t1338508_e1340150_b52936;npp_d20220114_t1340162_e1341404_b52936,143.889,138.264,46.1941,-81.7642,71.1065,-61.8524
8,VBD_npp_d20220114_t1337577_x1773301W_y053925S_l0300_s3001_v23,2022-02-16 01:13:00,-5.392540,-177.330063,5.42231,2022-01-14 13:37:57,2022-01-14 02:37:57,300,3001,0.405689,1,2529,0.292959,0.259931,0.903076,0.4,0.802824,0.75,0.0225625,0.0001,1.02028e-29,999999,-2.669234e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220114_t1337254_e1338496_b52936_c20220114145431635868_oebc_ops.h5,GDNBO_npp_d20220114_t1337254_e1338496_b52936_c20220114145301703681_oebc_ops.h5,SVI04_npp_d20220114_t1337254_e1338496_b52936_c20220114145435314451_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1337254_e1338496_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.264087;-2.453638;-4.484427;-9.378062;-7.467400;-5.124228,162.950012;176.623474;-169.756500;-170.717361;175.503036;161.751663,npp_d20220114_t1336000_e1337242_b52936;npp_d20220114_t1337254_e1338496_b52936;npp_d20220114_t1338508_e1340150_b52936;npp_d20220114_t1340162_e1341404_b52936,143.866,138.287,46.2273,-81.5282,71.1222,-61.8443
9,VBD_npp_d20220114_t1337577_x1772033W_y053561S_l0292_s3019_v23,2022-02-16 01:13:00,-5.356089,-177.203339,46.7123,2022-01-14 13:37:57,2022-01-14 02:37:57,292,3019,0.399643,1,2529,0.930362,0.226673,0.824072,0.4,0.938998,0.75,0.0223977,0.0001,1.94682e-30,999999,-4.511144e-02,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220114_t1337254_e1338496_b52936_c20220114145431635868_oebc_ops.h5,GDNBO_npp_d20220114_t1337254_e1338496_b52936_c20220114145301703681_oebc_ops.h5,SVI04_npp_d20220114_t1337254_e1338496_b52936_c20220114145435314451_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1337254_e1338496_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.264087;-2.453638;-4.484427;-9.378062;-7.467400;-5.124228,162.950012;176.623474;-169.756500;-170.717361;175.503036;161.751663,npp_d20220114_t1336000_e1337242_b52936;npp_d20220114_t1337254_e1338496_b52936;npp_d20220114_t1338508_e1340150_b52936;npp_d20220114_t1340162_e1341404_b52936,143.81,138.113,46.8086,-82.009,71.2168,-61.889
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1338508_e1340150_b52936_c20220114145432587262_oebc_ops.h5,GDNBO_npp_d20220114_t1338508_e1340150_b52936_c20220114145301402277_oebc_ops.h5,SVI04_npp_d20220114_t1338508_e1340150_b52936_c20220114145435962000_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1338508_e1340150_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.120920;-7.472598;-9.376554;-14.281467;-12.482716;-9.954867,161.745392;175.495132;-170.722763;-171.588196;174.357208;160.426987,npp_d20220114_t1336000_e1337242_b52936;npp_d20220114_t1337254_e1338496_b52936;npp_d20220114_t1338508_e1340150_b52936;npp_d20220114_t1340162_e1341404_b52936,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1340162_e1341404_b52936_c20220114145432591476_oebc_ops.h5,GDNBO_npp_d20220114_t1340162_e1341404_b52936_c20220114145304110345_oebc_ops.h5,SVI04_npp_d20220114_t1340162_e1341404_b52936_c20220114145436204534_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1340162_e1341404_b52936_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.951719;-12.487727;-14.279301;-19.189665;-17.492495;-14.757887,160.420700;174.349350;-171.593262;-172.363312;173.181076;158.966583,npp_d20220114_t1336000_e1337242_b52936;npp_d20220114_t1337254_e1338496_b52936;npp_d20220114_t1338508_e1340150_b52936;npp_d20220114_t1340162_e1341404_b52936,999999,999999,999999,999999,999999,999999
