id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220106_t1249107_x1765552E_y086989S_l0513_s0431_v23,2022-02-15 08:15:53,-8.698944,176.555191,0.818987,2022-01-06 12:49:10,2022-01-07 00:49:10,513,431,0.0764953,3,2369,0.0544875,0.0525,0.333995,0.4,1,0.75,1.38434e-22,0.0001,6.71172e-12,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1248135_e1249377_b52822_c20220106140325864764_oebc_ops.h5,GDNBO_npp_d20220106_t1248135_e1249377_b52822_c20220106140151595632_oebc_ops.h5,SVI04_npp_d20220106_t1248135_e1249377_b52822_c20220106140329861040_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1248135_e1249377_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.901493;-7.245605;-9.155152;-14.059614;-12.256242;-9.737899,174.452621;-171.804672;-158.033081;-158.901337;-172.941406;173.140793,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,148.014,167.035,62.776,100.983,129.924,-115.533
2,VBD_npp_d20220106_t1249303_x1773310E_y101185S_l0702_s0590_v23,2022-02-15 08:15:53,-10.118502,177.331039,0.811187,2022-01-06 12:49:30,2022-01-07 00:49:30,702,590,0.164129,3,2369,0.056021,0.0525,0.284589,0.4,1,0.75,9.64382e-23,0.0001,2.0058e-11,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1248135_e1249377_b52822_c20220106140325864764_oebc_ops.h5,GDNBO_npp_d20220106_t1248135_e1249377_b52822_c20220106140151595632_oebc_ops.h5,SVI04_npp_d20220106_t1248135_e1249377_b52822_c20220106140329861040_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1248135_e1249377_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.901493;-7.245605;-9.155152;-14.059614;-12.256242;-9.737899,174.452621;-171.804672;-158.033081;-158.901337;-172.941406;173.140793,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,146.437,166.128,59.392,100.559,130.05,-117.017
3,VBD_npp_d20220106_t1248565_x1784587E_y082434S_l0392_s0678_v23,2022-02-15 08:15:53,-8.243431,178.458694,0.596386,2022-01-06 12:48:56,2022-01-07 00:48:56,392,678,0.0072137,3,2369,0.0468192,0.04375,0.341517,0.4,1,0.75,2.85876e-23,0.0001,2.1571e-11,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1248135_e1249377_b52822_c20220106140325864764_oebc_ops.h5,GDNBO_npp_d20220106_t1248135_e1249377_b52822_c20220106140151595632_oebc_ops.h5,SVI04_npp_d20220106_t1248135_e1249377_b52822_c20220106140329861040_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1248135_e1249377_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.901493;-7.245605;-9.155152;-14.059614;-12.256242;-9.737899,174.452621;-171.804672;-158.033081;-158.901337;-172.941406;173.140793,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,147.994,163.753,57.3142,100.31,131.745,-116.131
4,VBD_npp_d20220106_t1249125_x1783325E_y091381S_l0529_s0693_v23,2022-02-15 08:15:53,-9.138090,178.332535,0.742416,2022-01-06 12:49:12,2022-01-07 00:49:12,529,693,0.0724408,3,2369,0.0449105,0.04375,0.322688,0.4,0.889038,0.75,4.31994e-23,0.0001,3.2708e-11,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1248135_e1249377_b52822_c20220106140325864764_oebc_ops.h5,GDNBO_npp_d20220106_t1248135_e1249377_b52822_c20220106140151595632_oebc_ops.h5,SVI04_npp_d20220106_t1248135_e1249377_b52822_c20220106140329861040_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1248135_e1249377_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.901493;-7.245605;-9.155152;-14.059614;-12.256242;-9.737899,174.452621;-171.804672;-158.033081;-158.901337;-172.941406;173.140793,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,147.151,164.239,56.945,100.775,131.297,-116.789
1,VBD_npp_d20220106_t1249517_x1774015E_y113877S_l0121_s0647_v23,2022-02-15 08:15:53,-11.387731,177.401459,0.776648,2022-01-06 12:49:51,2022-01-07 00:49:51,121,647,0.055725,3,2369,0.0481175,0.04375,0.316891,0.4,1,0.75,1.72004e-22,0.0001,4.67017e-11,999999,999999,3,Fijian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1249389_e1251031_b52822_c20220106140321686495_oebc_ops.h5,GDNBO_npp_d20220106_t1249389_e1251031_b52822_c20220106140150171300_oebc_ops.h5,SVI04_npp_d20220106_t1249389_e1251031_b52822_c20220106140325205540_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1249389_e1251031_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.734834;-12.261311;-14.057469;-18.965696;-17.266050;-14.542224,173.134415;-172.949249;-158.906311;-159.686798;-174.116684;171.681747,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,145.167,166.319,58.0678,100.938,129.606,-118.016
2,VBD_npp_d20220106_t1249499_x1779253E_y113730S_l0104_s0718_v23,2022-02-15 08:15:53,-11.372983,177.925278,0.728167,2022-01-06 12:49:49,2022-01-07 00:49:49,104,718,0.0482563,3,2369,0.045313,0.04375,0.299563,0.4,1,0.75,1.14973e-22,0.0001,9.46693e-11,999999,999999,3,Fijian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1249389_e1251031_b52822_c20220106140321686495_oebc_ops.h5,GDNBO_npp_d20220106_t1249389_e1251031_b52822_c20220106140150171300_oebc_ops.h5,SVI04_npp_d20220106_t1249389_e1251031_b52822_c20220106140325205540_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1249389_e1251031_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.734834;-12.261311;-14.057469;-18.965696;-17.266050;-14.542224,173.134415;-172.949249;-158.906311;-159.686798;-174.116684;171.681747,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,145.058,165.508,56.3245,100.861,130.054,-118.302
3,VBD_npp_d20220106_t1249499_x1780916E_y113765S_l0100_s0741_v23,2022-02-15 08:15:53,-11.376471,178.091629,0.638912,2022-01-06 12:49:49,2022-01-07 00:49:49,100,741,0.212996,3,2369,0.0440381,0.04375,0.30578,0.4,0.760782,0.75,1.02781e-22,0.0001,1.26811e-10,999999,999999,3,Fijian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1249389_e1251031_b52822_c20220106140321686495_oebc_ops.h5,GDNBO_npp_d20220106_t1249389_e1251031_b52822_c20220106140150171300_oebc_ops.h5,SVI04_npp_d20220106_t1249389_e1251031_b52822_c20220106140325205540_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1249389_e1251031_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.734834;-12.261311;-14.057469;-18.965696;-17.266050;-14.542224,173.134415;-172.949249;-158.906311;-159.686798;-174.116684;171.681747,npp_d20220106_t1248135_e1249377_b52822;npp_d20220106_t1249389_e1251031_b52822;npp_d20220106_t1251043_e1252285_b52822;npp_d20220106_t1252297_e1253539_b52822,145.013,165.251,55.7349,101.006,130.195,-118.401
13,VBD_npp_d20220106_t1428277_x1728756E_y041672S_l0353_s3389_v23,2022-02-15 08:35:26,-4.167224,172.875565,0.755504,2022-01-06 14:28:27,2022-01-07 02:28:27,353,3389,0.00977441,1,2401,0.0462291,0.04375,0.421274,0.4,0.77015,0.75,1.43815e-28,0.0001,5.07885e-170,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220106_t1427483_e1429125_b52823_c20220106154547464412_oebc_ops.h5,GDNBO_npp_d20220106_t1427483_e1429125_b52823_c20220106154403304928_oebc_ops.h5,SVI04_npp_d20220106_t1427483_e1429125_b52823_c20220106154551324045_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1427483_e1429125_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.635249;-0.493629;-2.575142;-7.466861;-5.508513;-3.231341,150.667908;164.336868;177.918915;176.921219;163.220200;149.514664,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,141.456,134.904,57.1327,-82.0811,149.614,-124.628
16,VBD_npp_d20220106_t1429104_x1731957E_y067650S_l0737_s3512_v23,2022-02-15 08:35:26,-6.764996,173.195709,0.770521,2022-01-06 14:29:10,2022-01-07 02:29:10,737,3512,0.0252098,3,2369,0.0531447,0.0525,0.276507,0.4,1,0.75,2.34682e-28,0.0001,4.68393e-146,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1427483_e1429125_b52823_c20220106154547464412_oebc_ops.h5,GDNBO_npp_d20220106_t1427483_e1429125_b52823_c20220106154403304928_oebc_ops.h5,SVI04_npp_d20220106_t1427483_e1429125_b52823_c20220106154551324045_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1427483_e1429125_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.635249;-0.493629;-2.575142;-7.466861;-5.508513;-3.231341,150.667908;164.336868;177.918915;176.921219;163.220200;149.514664,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,139.249,136.615,59.9802,-82.532,148.476,-128.559
17,VBD_npp_d20220106_t1428544_x1735775E_y059036S_l0599_s3541_v23,2022-02-15 08:35:26,-5.903617,173.577545,0.504355,2022-01-06 14:28:54,2022-01-07 02:28:54,599,3541,0.00415507,3,2369,0.0532984,0.0525,0.339933,0.4,1,0.75,1.79141e-28,0.0001,1.0718e-132,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1427483_e1429125_b52823_c20220106154547464412_oebc_ops.h5,GDNBO_npp_d20220106_t1427483_e1429125_b52823_c20220106154403304928_oebc_ops.h5,SVI04_npp_d20220106_t1427483_e1429125_b52823_c20220106154551324045_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1427483_e1429125_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.635249;-0.493629;-2.575142;-7.466861;-5.508513;-3.231341,150.667908;164.336868;177.918915;176.921219;163.220200;149.514664,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,139.653,135.618,60.6036,-82.1671,149.245,-127.813
19,VBD_npp_d20220106_t1428420_x1743633E_y052783S_l0488_s3635_v23,2022-02-15 08:35:26,-5.278323,174.363312,1.01866,2022-01-06 14:28:42,2022-01-07 02:28:42,488,3635,0.0560807,3,2369,0.0525268,0.0525,0.327839,0.4,0.833728,0.75,1.05148e-28,0.0001,1.93655e-109,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1427483_e1429125_b52823_c20220106154547464412_oebc_ops.h5,GDNBO_npp_d20220106_t1427483_e1429125_b52823_c20220106154403304928_oebc_ops.h5,SVI04_npp_d20220106_t1427483_e1429125_b52823_c20220106154551324045_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1427483_e1429125_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.635249;-0.493629;-2.575142;-7.466861;-5.508513;-3.231341,150.667908;164.336868;177.918915;176.921219;163.220200;149.514664,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,139.579,134.42,62.5455,-82.0628,150.192,-127.81
11,VBD_npp_d20220106_t1429158_x1734756E_y072043S_l0029_s3564_v23,2022-02-15 08:35:26,-7.204342,173.475555,0.942362,2022-01-06 14:29:15,2022-01-07 02:29:15,29,3564,0.0012387,3,2369,0.0540625,0.0525,0.340868,0.4,0.984594,0.75,2.80098e-28,0.0001,4.5444e-134,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1429137_e1430379_b52823_c20220106154544312218_oebc_ops.h5,GDNBO_npp_d20220106_t1429137_e1430379_b52823_c20220106154404919850_oebc_ops.h5,SVI04_npp_d20220106_t1429137_e1430379_b52823_c20220106154547864881_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1429137_e1430379_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.228451;-5.513768;-7.465106;-12.366816;-10.525667;-8.072883,149.508392;163.212296;176.915756;176.013885;162.082733;148.238510,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,138.724,136.674,61.0977,-82.1658,148.433,-129.441
12,VBD_npp_d20220106_t1430003_x1731373E_y097661S_l0423_s3589_v23,2022-02-15 08:35:26,-9.766060,173.137329,0.644953,2022-01-06 14:30:00,2022-01-07 02:30:00,423,3589,0.229356,1,2401,0.0548814,0.0525,0.486045,0.4,0.753344,0.75,7.83349e-28,0.0001,4.07548e-144,999999,999999,3,,,,SVDNB_npp_d20220106_t1429137_e1430379_b52823_c20220106154544312218_oebc_ops.h5,GDNBO_npp_d20220106_t1429137_e1430379_b52823_c20220106154404919850_oebc_ops.h5,SVI04_npp_d20220106_t1429137_e1430379_b52823_c20220106154547864881_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1429137_e1430379_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.228451;-5.513768;-7.465106;-12.366816;-10.525667;-8.072883,149.508392;163.212296;176.915756;176.013885;162.082733;148.238510,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,136.93,138.723,61.6223,-82.8433,146.665,-132.244
13,VBD_npp_d20220106_t1429247_x1736637E_y077111S_l0102_s3606_v23,2022-02-15 08:35:26,-7.711086,173.663712,0.961258,2022-01-06 14:29:24,2022-01-07 02:29:24,102,3606,0.00963215,10,2305,0.0597048,0.0525,0.365878,0.4,0.670321,0.75,2.8943e-28,0.0001,4.53298e-127,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1429137_e1430379_b52823_c20220106154544312218_oebc_ops.h5,GDNBO_npp_d20220106_t1429137_e1430379_b52823_c20220106154404919850_oebc_ops.h5,SVI04_npp_d20220106_t1429137_e1430379_b52823_c20220106154547864881_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1429137_e1430379_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.228451;-5.513768;-7.465106;-12.366816;-10.525667;-8.072883,149.508392;163.212296;176.915756;176.013885;162.082733;148.238510,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,138.202,136.853,61.9682,-82.5487,148.281,-130.315
14,VBD_npp_d20220106_t1429407_x1735477E_y086405S_l0245_s3616_v23,2022-02-15 08:35:26,-8.640516,173.547653,1.04373,2022-01-06 14:29:40,2022-01-07 02:29:40,245,3616,0.106086,3,2369,0.0664923,0.0525,0.370177,0.4,0.935713,0.75,4.30356e-28,0.0001,4.51573e-130,999999,999999,3,,,,SVDNB_npp_d20220106_t1429137_e1430379_b52823_c20220106154544312218_oebc_ops.h5,GDNBO_npp_d20220106_t1429137_e1430379_b52823_c20220106154404919850_oebc_ops.h5,SVI04_npp_d20220106_t1429137_e1430379_b52823_c20220106154547864881_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1429137_e1430379_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.228451;-5.513768;-7.465106;-12.366816;-10.525667;-8.072883,149.508392;163.212296;176.915756;176.013885;162.082733;148.238510,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,137.552,137.597,62.1728,-82.7573,147.644,-131.356
22,VBD_npp_d20220106_t1430501_x1725906E_y126159S_l0097_s3589_v23,2022-02-15 08:36:15,-12.615862,172.590591,0.934226,2022-01-06 14:30:50,2022-01-07 02:30:50,97,3589,0.0265613,3,2369,0.0653334,0.0525,0.377134,0.4,1,0.75,2.8521e-27,0.0001,3.12852e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1430391_e1432033_b52823_c20220106154548345582_oebc_ops.h5,GDNBO_npp_d20220106_t1430391_e1432033_b52823_c20220106154403880981_oebc_ops.h5,SVI04_npp_d20220106_t1430391_e1432033_b52823_c20220106154552037663_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1430391_e1432033_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.069765;-10.530782;-12.364863;-17.273041;-15.537967;-12.887484,148.232147;162.074814;176.008453;175.198669;160.919693;146.830521,npp_d20220106_t1430391_e1432033_b52823;npp_d20220106_t1432045_e1433287_b52823;npp_d20220106_t1433299_e1434541_b52823;npp_d20220106_t1434553_e1436195_b52823,134.967,140.952,61.6351,-83.5403,144.488,-134.794
23,VBD_npp_d20220106_t1430554_x1725812E_y129307S_l0145_s3596_v23,2022-02-15 08:36:15,-12.930707,172.581192,0.940835,2022-01-06 14:30:55,2022-01-07 02:30:55,145,3596,-0.00231785,3,2369,0.0570688,0.0525,0.376556,0.4,0.975506,0.75,3.337e-27,0.0001,3.15119e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1430391_e1432033_b52823_c20220106154548345582_oebc_ops.h5,GDNBO_npp_d20220106_t1430391_e1432033_b52823_c20220106154403880981_oebc_ops.h5,SVI04_npp_d20220106_t1430391_e1432033_b52823_c20220106154552037663_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1430391_e1432033_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.069765;-10.530782;-12.364863;-17.273041;-15.537967;-12.887484,148.232147;162.074814;176.008453;175.198669;160.919693;146.830521,npp_d20220106_t1430391_e1432033_b52823;npp_d20220106_t1432045_e1433287_b52823;npp_d20220106_t1433299_e1434541_b52823;npp_d20220106_t1434553_e1436195_b52823,134.714,141.137,61.7797,-83.6031,144.277,-135.113
6,VBD_npp_d20220106_t1247418_x1789881W_y042166S_l0494_s0897_v23,2022-02-15 08:14:47,-4.216571,-178.988083,0.530504,2022-01-06 12:47:41,2022-01-06 01:47:41,494,897,0.217833,3,2369,0.036763,0.035,0.320026,0.4,0.945015,0.75,1.44535e-24,0.0001,5.41188e-247,999999,999999,3,,,,SVDNB_npp_d20220106_t1246481_e1248123_b52822_c20220106140322094752_oebc_ops.h5,GDNBO_npp_d20220106_t1246481_e1248123_b52822_c20220106140151031354_oebc_ops.h5,SVI04_npp_d20220106_t1246481_e1248123_b52822_c20220106140325457857_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1246481_e1248123_b52822_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.046179;-2.226393;-4.260365;-9.157197;-7.240429;-4.904408,175.649933;-170.677200;-157.064407;-158.027328;-171.796722;174.459595,npp_d20220106_t1242319_e1243561_b52822;npp_d20220106_t1243573_e1245215_b52822;npp_d20220106_t1245227_e1246469_b52822;npp_d20220106_t1246481_e1248123_b52822,151.063,157.667,51.5137,99.1025,135.434,-113.87
